"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1926","1","-15.3","0",NA,"1.7","0","-41.1","0","24.0","0",NA,"24.3","0",NA,"","8","","",NA,"1032.2","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1926","2","-16.4","0",NA,"1.7","0","-41.7","0","14.0","0",NA,"14.0","0",NA,"","7","","",NA,"962.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1926","3","-12.8","0",NA,"7.8","0","-37.2","0","29.5","0",NA,"29.5","0",NA,"","6","","",NA,"955.1","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1926","4","-4.3","0",NA,"16.7","0","-27.2","0","48.8","0",NA,"49.3","0",NA,"","8","","",NA,"668.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1926","5","7.1","0",NA,"29.4","0","-11.1","0","7.1","0",NA,"7.9","0",NA,"","2","","",NA,"338.8","1.2"
"WHITE RIVER","-85.283","48.600","6059475","ON","1926","6","11.5","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"115.0","0",NA,"","11","","",NA,"195.8","0.1"
"WHITE RIVER","-85.283","48.600","6059475","ON","1926","7","15.2","0",NA,"30.0","0","1.7","0","0.0","0",NA,"155.4","0",NA,"","12","","",NA,"91.6","4.8"
"WHITE RIVER","-85.283","48.600","6059475","ON","1926","8","14.5","0",NA,"32.2","0","-4.4","0","0.0","0",NA,"52.3","0",NA,"","5","","",NA,"116.7","9.2"
"WHITE RIVER","-85.283","48.600","6059475","ON","1926","9","7.9","0",NA,"20.6","0","-6.7","0","0.0","0",NA,"93.8","0",NA,"","10","","",NA,"302.5","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1926","10","2.3","0",NA,"19.4","0","-11.1","0","2.0","0",NA,"70.6","0",NA,"","13","","",NA,"486.8","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1926","11","-8.1","0",NA,"9.4","0","-36.7","0","94.6","0",NA,"128.0","0",NA,"","16","","",NA,"783.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1926","12","-13.4","0",NA,"0.0","0","-41.1","0","37.8","0",NA,"37.8","0",NA,"","9","","",NA,"973.8","0.0"
