"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROCKLYN","-80.633","44.467","6117169","ON","2000","1","-7.7","0",NA,"9.0","0","-22.5","0","93.0","0",NA,"122.7","0",NA,"29.0","22","","",NA,"797.3","0.0"
"ROCKLYN","-80.633","44.467","6117169","ON","2000","2","-4.5","0",NA,"16.0","0","-22.5","0","56.8","0",NA,"80.6","0",NA,"0.0","15","","",NA,"653.5","0.0"
"ROCKLYN","-80.633","44.467","6117169","ON","2000","3","1.8","1",NA,"22.0","1","-11.0","0","33.2","0",NA,"73.5","0",NA,"4.0","11","","",NA,"484.7","0.0"
"ROCKLYN","-80.633","44.467","6117169","ON","2000","4","3.7","2",NA,"18.5","1","-9.5","2","26.0","0",NA,"100.7","0",NA,"0.0","11","","",NA,"399.3","0.0"
"ROCKLYN","-80.633","44.467","6117169","ON","2000","5","11.6","2",NA,"25.5","0","-1.0","2","0.0","0",NA,"138.0","0",NA,"0.0","15","","",NA,"195.1","10.4"
"ROCKLYN","-80.633","44.467","6117169","ON","2000","6","16.1","2",NA,"28.5","1","3.5","1","0.0","0",NA,"120.3","0",NA,"0.0","15","","",NA,"73.4","20.4"
"ROCKLYN","-80.633","44.467","6117169","ON","2000","7","17.4","2",NA,"27.5","1","5.0","2","0.0","0",NA,"64.6","0",NA,"0.0","12","","",NA,"38.6","21.9"
"ROCKLYN","-80.633","44.467","6117169","ON","2000","8","17.7","2",NA,"28.0","1","4.0","2","0.0","0",NA,"117.0","0",NA,"0.0","10","","",NA,"39.0","29.6"
"ROCKLYN","-80.633","44.467","6117169","ON","2000","9","13.4","2",NA,"29.5","1","-1.5","1","0.0","0",NA,"169.4","0",NA,"0.0","11","","",NA,"144.9","14.7"
"ROCKLYN","-80.633","44.467","6117169","ON","2000","10","9.2","0",NA,"21.5","0","-1.5","0","15.0","0",NA,"60.6","0",NA,"0.0","12","","",NA,"272.1","0.0"
"ROCKLYN","-80.633","44.467","6117169","ON","2000","11","1.1","3",NA,"17.5","3","-16.5","2","75.3","0",NA,"145.6","0",NA,"9.0","17","","",NA,"456.3","0.0"
"ROCKLYN","-80.633","44.467","6117169","ON","2000","12","-9.4","3",NA,"3.5","3","-19.5","0","255.8","0",NA,"268.6","0",NA,"79.0","24","","",NA,"766.0","0.0"
