"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ELLIOT LAKE A","-82.561","46.351","6052259","ON","2009","1","-13.9","0",NA,"-2.6","0","-32.0","0","60.7","0",NA,"45.2","0",NA,"60.0","9","",,NA,"988.0","0.0"
"ELLIOT LAKE A","-82.561","46.351","6052259","ON","2009","2","-8.9","0",NA,"6.2","0","-26.0","0","70.9","0",NA,"78.1","0",NA,"77.0","9","",,NA,"752.3","0.0"
"ELLIOT LAKE A","-82.561","46.351","6052259","ON","2009","3","-3.9","0",NA,"8.8","0","-24.4","0","8.0","0",NA,"62.6","0",NA,"25.0","7","",,NA,"678.8","0.0"
"ELLIOT LAKE A","-82.561","46.351","6052259","ON","2009","4","4.3","0",NA,"18.5","0","-8.0","0","5.4","0",NA,"92.9","0",NA,"0.0","10","",,NA,"409.6","0.0"
"ELLIOT LAKE A","-82.561","46.351","6052259","ON","2009","5","9.4","0",NA,"25.5","0","-2.0","0","0.0","0",NA,"100.0","0",NA,"0.0","10","",,NA,"265.5","0.0"
"ELLIOT LAKE A","-82.561","46.351","6052259","ON","2009","6","15.8","0",NA,"29.0","0","3.0","0","0.0","0",NA,"79.4","0",NA,"0.0","11","",,NA,"97.0","30.5"
"ELLIOT LAKE A","-82.561","46.351","6052259","ON","2009","7","16.3","0",NA,"24.7","0","7.5","0","0.0","0",NA,"160.0","0",NA,"0.0","16","",,NA,"56.1","3.8"
"ELLIOT LAKE A","-82.561","46.351","6052259","ON","2009","8","16.8","0",NA,"28.0","0","6.0","0","0.0","0",NA,"114.0","0",NA,"0.0","13","",,NA,"64.2","27.3"
"ELLIOT LAKE A","-82.561","46.351","6052259","ON","2009","9","14.6","0",NA,"25.4","0","1.7","0","0.0","0",NA,"53.4","0",NA,"0.0","4","",,NA,"106.4","5.0"
"ELLIOT LAKE A","-82.561","46.351","6052259","ON","2009","10","5.4","0",NA,"15.0","0","-4.9","0","1.6","0",NA,"182.6","0",NA,"0.0","16","",,NA,"391.0","0.0"
"ELLIOT LAKE A","-82.561","46.351","6052259","ON","2009","11","3.7","0",NA,"14.2","0","-6.0","0","13.0","0",NA,"58.6","0",NA,"3.0","12","",,NA,"428.7","0.0"
"ELLIOT LAKE A","-82.561","46.351","6052259","ON","2009","12","-7.8","0",NA,"4.9","0","-24.5","0","97.6","0",NA,"100.5","0",NA,"35.0","11","",,NA,"800.3","0.0"
