"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1973","1","-4.0","0",NA,"8.3","0","-18.9","0","28.1","0",NA,"60.6","0",NA,"","7","","",NA,"680.9","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1973","2","-7.2","0",NA,"7.2","0","-24.4","0","45.7","0",NA,"70.6","0",NA,"","8","","",NA,"705.9","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1973","3","3.6","0",NA,"18.3","0","-13.9","0","17.8","0",NA,"138.7","0",NA,"","5","","",NA,"447.1","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1973","4","7.3","0",NA,"26.7","0","-5.6","0","0.0","0",NA,"46.5","0",NA,"","4","","",NA,"323.8","3.2"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1973","5","11.1","0",NA,"23.9","0","-3.3","0","0.0","0",NA,"127.2","0",NA,"","8","","",NA,"215.3","0.4"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1973","6","19.0","0",NA,"30.6","0","7.8","0","0.0","0",NA,"88.9","0",NA,"","9","","",NA,"17.3","48.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1973","7","20.4","0",NA,"31.1","0","6.7","0","0.0","0",NA,"24.6","0",NA,"","3","","",NA,"13.3","86.9"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1973","8","20.8","0",NA,"32.8","0","6.1","0","0.0","0",NA,"53.4","0",NA,"","2","","",NA,"12.6","99.7"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1973","9","15.6","0",NA,"33.9","0","-0.6","0","0.0","0",NA,"32.2","0",NA,"","3","","",NA,"114.5","43.9"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1973","10","12.0","0",NA,"26.1","0","0.0","0","0.0","0",NA,"69.6","0",NA,"","5","","",NA,"186.6","1.5"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1973","11","3.7","0",NA,"13.9","0","-6.1","0","27.9","0",NA,"151.3","0",NA,"","9","","",NA,"429.4","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1973","12","-3.9","0",NA,"13.3","0","-21.1","0","44.5","0",NA,"90.7","0",NA,"","11","","",NA,"678.0","0.0"
