"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1975","1","-5.0","0",NA,"11.1","0","-25.6","0","22.2","0",NA,"47.5","0",NA,"","11","","",NA,"713.1","0.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1975","2","-5.4","0",NA,"8.9","0","-19.4","0","32.3","0",NA,"60.5","0",NA,"","12","","",NA,"655.8","0.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1975","3","-3.4","0",NA,"8.9","0","-20.6","0","27.7","0",NA,"96.6","0",NA,"","11","","",NA,"664.1","0.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1975","4","3.0","0",NA,"17.8","0","-10.6","0","25.9","0",NA,"55.3","0",NA,"","4","","",NA,"450.7","0.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1975","5","16.5","0",NA,"31.1","0","2.2","0","0.0","0",NA,"98.4","0",NA,"","10","","",NA,"84.2","36.3"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1975","6","19.1","0",NA,"30.6","0","7.2","0","0.0","0",NA,"45.8","0",NA,"","10","","",NA,"20.9","55.1"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1975","7","21.6","0",NA,"33.3","0","9.4","0","0.0","0",NA,"103.9","0",NA,"","8","","",NA,"5.3","117.8"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1975","8","20.3","0",NA,"33.9","0","5.6","0","0.0","0",NA,"69.4","0",NA,"","6","","",NA,"16.2","87.4"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1975","9","13.3","0",NA,"24.4","0","2.8","0","0.0","0",NA,"55.6","0",NA,"","10","","",NA,"142.5","0.6"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1975","10","9.7","0",NA,"22.2","0","-7.8","0","0.0","0",NA,"25.1","0",NA,"","8","","",NA,"255.9","0.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1975","11","5.7","0",NA,"20.0","0","-7.2","0","14.0","0",NA,"55.1","0",NA,"","8","","",NA,"368.1","0.0"
"PETERBOROUGH STP","-78.317","44.283","6166450","ON","1975","12","-6.7","0",NA,"14.4","0","-25.6","0","49.2","0",NA,"76.5","0",NA,"","12","","",NA,"764.2","0.0"
