"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DELHI CDA","-80.550","42.867","6131982","ON","1959","1","-7.1","0","-1.7","10.6","0","-23.3","0","60.3","0","198.0","87.5","0","126.0","","13","55.5","0","70.0","778.1","0.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1959","2","-5.7","0","-0.9","5.0","0","-20.6","0","21.6","0","68.0","79.3","0","126.0","","10","127.3","0","137.0","663.0","0.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1959","3","-1.3","0","-1.3","13.3","0","-17.8","0","34.0","0","162.0","68.9","0","99.0","","9","120.7","0","87.0","598.8","0.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1959","4","7.5","0","0.6","22.8","0","-7.2","0","0.0","0","0.0","96.8","0","112.0","","10","140.4","0","76.0","315.3","0.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1959","5","14.5","0","1.3","29.4","0","-4.4","0","0.0","0","0.0","103.8","0","117.0","","15","189.7","0","77.0","132.0","22.4"
"DELHI CDA","-80.550","42.867","6131982","ON","1959","6","18.9","0","0.4","32.8","0","4.4","0","0.0","0",NA,"24.0","0","27.0","","5","232.0","0","81.0","41.3","68.4"
"DELHI CDA","-80.550","42.867","6131982","ON","1959","7","21.5","0","0.4","32.2","0","7.2","0","0.0","0",NA,"50.3","0","52.0","","8","260.9","0","90.0","0.0","109.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1959","8","23.1","0","3.1","32.2","0","6.1","0","0.0","0",NA,"158.3","0","189.0","","10","222.6","0","88.0","2.6","162.2"
"DELHI CDA","-80.550","42.867","6131982","ON","1959","9","18.2","0","2.7","32.8","0","-3.3","0","0.0","0",NA,"64.8","0","65.0","","6","192.2","0","111.0","72.3","79.7"
"DELHI CDA","-80.550","42.867","6131982","ON","1959","10","9.8","0","0.4","25.6","0","-1.7","0","0.0","0","0.0","110.3","0","125.0","","13","101.9","0","77.0","254.2","0.4"
"DELHI CDA","-80.550","42.867","6131982","ON","1959","11","1.6","0","-1.9","19.4","0","-13.3","0","17.3","0","224.0","84.8","0","77.0","","10","67.6","0","81.0","492.2","0.0"
"DELHI CDA","-80.550","42.867","6131982","ON","1959","12","-1.1","0","1.1","7.8","0","-16.1","0","3.8","0","12.0","92.0","0","100.0","","9","57.6","0","105.0","592.0","0.0"
