"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURKS FALLS","-79.567","45.600","6111045","ON","1963","1","",,NA,"",,"",,"124.8","0",NA,"124.8","0",NA,"","16","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1963","2","",,NA,"",,"",,"40.5","0",NA,"44.6","0",NA,"","11","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1963","3","",,NA,"",,"",,"29.9","0",NA,"81.5","0",NA,"","9","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1963","4","",,NA,"",,"",,"13.2","0",NA,"52.1","0",NA,"","10","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1963","5","8.8","20",NA,"23.9","14","-6.1","20","15.5","0",NA,"104.5","0",NA,"","12","","",NA,"101.7","0.0"
"BURKS FALLS","-79.567","45.600","6111045","ON","1963","6","15.5","0",NA,"31.7","0","0.6","0","0.0","0",NA,"37.9","0",NA,"","5","","",NA,"92.4","17.3"
"BURKS FALLS","-79.567","45.600","6111045","ON","1963","7","17.9","0",NA,"32.2","0","0.6","0","0.0","0",NA,"116.6","0",NA,"","8","","",NA,"48.3","45.4"
"BURKS FALLS","-79.567","45.600","6111045","ON","1963","8","14.6","0",NA,"27.2","0","0.6","0","0.0","0",NA,"137.6","0",NA,"","10","","",NA,"107.6","3.4"
"BURKS FALLS","-79.567","45.600","6111045","ON","1963","9","10.2","0",NA,"23.3","0","-6.1","0","0.0","0",NA,"107.4","0",NA,"","8","","",NA,"234.2","0.1"
"BURKS FALLS","-79.567","45.600","6111045","ON","1963","10","10.1","0",NA,"24.4","0","-5.0","0","0.0","0",NA,"35.5","0",NA,"","5","","",NA,"243.7","0.1"
"BURKS FALLS","-79.567","45.600","6111045","ON","1963","11","3.5","0",NA,"13.9","0","-16.1","0","1.8","0",NA,"84.1","0",NA,"","13","","",NA,"435.7","0.0"
"BURKS FALLS","-79.567","45.600","6111045","ON","1963","12","-13.7","0",NA,"6.1","0","-38.3","0","62.2","0",NA,"67.0","0",NA,"","13","","",NA,"983.7","0.0"
