"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANZ","-84.417","48.467","6052563","ON","1943","1","-19.0","0",NA,"-1.7","0","-45.6","0","57.8","0",NA,"57.8","0",NA,"","12","","",NA,"1148.1","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1943","2","-13.2","0",NA,"6.1","0","-45.0","0","87.7","0",NA,"87.7","0",NA,"","13","","",NA,"872.7","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1943","3","-12.9","0",NA,"11.1","0","-42.8","0","70.7","0",NA,"71.5","0",NA,"","9","","",NA,"956.7","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1943","4","-1.9","0",NA,"15.6","0","-26.7","0","31.4","0",NA,"38.6","0",NA,"","7","","",NA,"596.4","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1943","5","8.2","0",NA,"27.8","0","-8.3","0","0.0","0",NA,"125.2","0",NA,"","9","","",NA,"304.0","0.1"
"FRANZ","-84.417","48.467","6052563","ON","1943","6","14.1","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"130.3","0",NA,"","19","","",NA,"128.4","10.7"
"FRANZ","-84.417","48.467","6052563","ON","1943","7","17.2","0",NA,"32.8","0","1.1","0","0.0","0",NA,"88.6","0",NA,"","8","","",NA,"51.1","27.1"
"FRANZ","-84.417","48.467","6052563","ON","1943","8","15.8","0",NA,"34.4","0","1.1","0","0.0","0",NA,"84.8","0",NA,"","11","","",NA,"84.8","15.4"
"FRANZ","-84.417","48.467","6052563","ON","1943","9","9.7","0",NA,"25.0","0","-5.0","0","0.0","0",NA,"41.7","0",NA,"","7","","",NA,"254.2","3.8"
"FRANZ","-84.417","48.467","6052563","ON","1943","10","4.8","0",NA,"25.6","0","-9.4","0","28.7","0",NA,"63.2","0",NA,"","8","","",NA,"408.1","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1943","11","-4.3","0",NA,"10.0","0","-25.0","0","44.1","0",NA,"69.5","0",NA,"","16","","",NA,"668.4","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1943","12","-13.9","0",NA,"2.2","0","-43.9","0","38.8","0",NA,"38.8","0",NA,"","9","","",NA,"989.7","0.0"
