"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTICELLO","-80.400","43.967","6145267","ON","1990","1","-3.8","0",NA,"6.5","0","-16.0","0","29.2","0",NA,"81.1","0",NA,"10.0","14","","",NA,"677.1","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1990","2","-6.6","0",NA,"5.0","0","-22.5","0","41.4","0",NA,"86.0","0",NA,"20.0","12","","",NA,"687.4","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1990","3","-2.1","0",NA,"20.0","0","-20.0","0","22.6","0",NA,"95.6","0",NA,"4.0","12","","",NA,"624.2","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1990","4","6.1","0",NA,"28.0","0","-8.0","0","6.0","0",NA,"45.6","0",NA,"0.0","10","","",NA,"366.6","10.8"
"MONTICELLO","-80.400","43.967","6145267","ON","1990","5","9.6","0",NA,"22.0","0","-3.5","0","1.8","0",NA,"113.4","0",NA,"","14","","",NA,"260.3","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1990","6","15.9","0",NA,"27.5","0","2.0","0","0.0","0",NA,"114.3","0",NA,"","13","","",NA,"79.0","16.3"
"MONTICELLO","-80.400","43.967","6145267","ON","1990","7","17.8","0",NA,"30.0","0","5.5","0","0.0","0",NA,"57.6","0",NA,"","7","","",NA,"36.8","30.3"
"MONTICELLO","-80.400","43.967","6145267","ON","1990","8","17.5","0",NA,"28.0","0","5.0","0","0.0","0",NA,"63.0","0",NA,"","8","","",NA,"40.6","24.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1990","9","12.7","0",NA,"25.5","0","-1.0","0","0.0","0",NA,"124.0","0",NA,"","13","","",NA,"164.5","4.1"
"MONTICELLO","-80.400","43.967","6145267","ON","1990","10","6.8","0",NA,"22.5","0","-5.0","0","1.6","0",NA,"137.8","0",NA,"0.0","14","","",NA,"346.2","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1990","11","1.8","0",NA,"16.0","0","-8.0","0","16.2","0",NA,"134.9","0",NA,"","16","","",NA,"485.9","0.0"
"MONTICELLO","-80.400","43.967","6145267","ON","1990","12","-4.3","0",NA,"7.0","0","-20.0","0","40.8","0",NA,"115.3","0",NA,"6.0","13","","",NA,"691.3","0.0"
