"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","2000","1","",,NA,"",,"",,"107.2","0",NA,"107.2","0",NA,"","12","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","2000","2","",,NA,"",,"",,"15.1","0",NA,"22.7","0",NA,"","8","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","2000","3","",,NA,"",,"",,"31.8","0",NA,"45.4","0",NA,"","10","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","2000","4","",,NA,"",,"",,"26.2","0",NA,"37.2","0",NA,"","7","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","2000","5","",,NA,"",,"",,"0.0","0",NA,"101.4","0",NA,"0.0","10","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","2000","6","",,NA,"",,"",,"0.0","0",NA,"121.0","0",NA,"0.0","15","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","2000","7","14.9","14",NA,"27.0","9","0.0","9","0.0","0",NA,"51.8","0",NA,"0.0","6","","",NA,"56.5","4.5"
"BISCOTASING","-82.100","47.300","6060773","ON","2000","8","15.6","14",NA,"28.0","9","2.5","9","0.0","0",NA,"78.6","0",NA,"0.0","13","","",NA,"47.2","6.5"
"BISCOTASING","-82.100","47.300","6060773","ON","2000","9","10.8","13",NA,"24.0","9","-4.0","9","0.0","0",NA,"44.0","0",NA,"0.0","11","","",NA,"125.0","2.0"
"BISCOTASING","-82.100","47.300","6060773","ON","2000","10","5.6","14",NA,"23.0","9","-9.0","9","0.0","0",NA,"44.8","0",NA,"0.0","10","","",NA,"211.5","0.0"
