"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAILEYBURY","-79.633","47.450","6073138","ON","1973","1","-9.1","0",NA,"7.8","0","-41.1","0","22.1","0",NA,"22.9","0",NA,"","5","","",NA,"839.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1973","2","-14.3","0",NA,"2.2","0","-35.6","0","16.6","0",NA,"19.1","0",NA,"","8","","",NA,"905.7","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1973","3","-0.1","0",NA,"12.8","0","-13.3","0","22.3","0",NA,"52.5","0",NA,"","9","","",NA,"562.2","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1973","4","2.2","0",NA,"23.9","0","-15.6","0","7.6","0",NA,"77.3","0",NA,"","9","","",NA,"473.6","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1973","5","9.3","0",NA,"23.3","0","-9.4","0","0.0","0",NA,"80.6","0",NA,"","10","","",NA,"270.9","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1973","6","16.4","0",NA,"26.7","0","-7.2","0","0.0","0",NA,"140.8","0",NA,"","15","","",NA,"71.5","23.2"
"HAILEYBURY","-79.633","47.450","6073138","ON","1973","7","20.2","0",NA,"32.2","0","4.4","0","0.0","0",NA,"100.6","0",NA,"","11","","",NA,"16.7","86.4"
"HAILEYBURY","-79.633","47.450","6073138","ON","1973","8","20.1","0",NA,"31.7","0","5.6","0","0.0","0",NA,"94.2","0",NA,"","13","","",NA,"18.1","81.8"
"HAILEYBURY","-79.633","47.450","6073138","ON","1973","9","12.9","0",NA,"32.2","0","-3.9","0","0.0","0",NA,"57.2","0",NA,"","10","","",NA,"191.4","37.4"
"HAILEYBURY","-79.633","47.450","6073138","ON","1973","10","8.7","0",NA,"22.8","0","-6.1","0","0.0","0",NA,"116.6","0",NA,"","10","","",NA,"289.4","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1973","11","-1.4","0",NA,"10.0","0","-15.0","0","20.3","0",NA,"36.8","0",NA,"","9","","",NA,"582.5","0.0"
"HAILEYBURY","-79.633","47.450","6073138","ON","1973","12","-11.3","0",NA,"5.6","0","-31.7","0","38.6","0",NA,"40.7","0",NA,"","7","","",NA,"909.8","0.0"
