"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1991","1","-20.5","0","-3.2","0.1","0","-38.8","0","40.7","0","115.0","40.1","0","115.0","61.0","10","","",NA,"1194.6","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1991","2","-11.9","0","2.1","9.3","0","-29.7","0","9.9","0","44.0","11.3","0","49.0","36.0","4","","",NA,"837.3","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1991","3","-5.5","0","1.0","12.8","0","-29.0","0","27.3","0","106.0","30.9","0","94.0","16.0","7","","",NA,"729.2","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1991","4","6.0","0","3.3","25.2","0","-14.3","0","11.0","0","56.0","76.8","0","176.0","0.0","6","","",NA,"358.8","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1991","5","13.1","0","2.9","29.6","0","-3.1","0","12.1","0","194.0","83.3","0","97.0","0.0","9","","",NA,"169.2","18.1"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1991","6","18.9","0","3.0","30.7","0","5.1","0","0.0","0",NA,"133.8","0","118.0","0.0","11","","",NA,"25.7","54.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1991","7","18.4","0","-0.4","32.7","0","7.1","0","0.0","0","0.0","70.6","0","73.0","0.0","12","","",NA,"33.6","47.1"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1991","8","19.2","0","1.5","33.6","0","5.9","0","0.0","0",NA,"65.0","0","73.0","0.0","4","","",NA,"32.2","68.5"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1991","9","10.1","0","-1.7","30.1","0","-4.2","0","1.6","0","97.0","222.6","0","242.0","0.0","13","","",NA,"241.5","4.5"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1991","10","1.8","0","-2.4","17.1","0","-9.8","0","16.0","0","84.0","46.2","0","65.0","0.0","10","","",NA,"501.1","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1991","11","-8.9","0","-4.1","4.9","0","-23.7","0","78.0","0","186.0","87.1","0","156.0","29.0","10","","",NA,"808.4","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1991","12","-13.7","0","0.3","1.6","0","-36.4","0","39.8","0","107.0","35.8","0","96.0","42.0","9","","",NA,"983.5","0.0"
