"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCE MINES","-83.917","46.300","6051027","ON","1911","1","-10.6","0",NA,"3.9","0","-33.3","0","17.8","0",NA,"17.8","0",NA,"","3","","",NA,"886.1","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1911","2","-7.6","0",NA,"9.4","0","-28.9","0","15.2","0",NA,"31.5","0",NA,"","4","","",NA,"717.8","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1911","3","-4.6","0",NA,"10.0","0","-23.3","0","33.7","0",NA,"38.0","0",NA,"","7","","",NA,"701.7","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1911","4","3.3","0",NA,"18.9","0","-16.1","0","12.2","0",NA,"46.6","0",NA,"","7","","",NA,"439.9","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1911","5","11.6","1",NA,"27.8","1","-11.1","0","12.7","0",NA,"109.3","0",NA,"","10","","",NA,"196.1","4.1"
"BRUCE MINES","-83.917","46.300","6051027","ON","1911","6","16.3","0",NA,"30.0","0","4.4","0","0.0","0",NA,"49.8","0",NA,"","8","","",NA,"60.7","10.3"
"BRUCE MINES","-83.917","46.300","6051027","ON","1911","7","18.7","0",NA,"36.1","0","3.9","0","0.0","0",NA,"111.1","0",NA,"","9","","",NA,"37.8","59.1"
"BRUCE MINES","-83.917","46.300","6051027","ON","1911","8","17.8","5",NA,"28.3","5","2.8","5","0.0","0",NA,"67.9","0",NA,"","8","","",NA,"31.6","27.2"
"BRUCE MINES","-83.917","46.300","6051027","ON","1911","9","12.3","4",NA,"25.6","4","-4.4","4","0.0","0",NA,"46.6","0",NA,"","9","","",NA,"149.7","0.9"
"BRUCE MINES","-83.917","46.300","6051027","ON","1911","10","7.3","0",NA,"20.6","0","-8.3","0","0.0","0",NA,"87.5","0",NA,"","10","","",NA,"331.1","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1911","11","-2.2","0",NA,"12.8","0","-18.3","0","40.7","0",NA,"111.8","0",NA,"","13","","",NA,"606.3","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1911","12","-3.2","0",NA,"7.8","0","-17.8","0","41.6","0",NA,"82.3","0",NA,"","12","","",NA,"658.0","0.0"
