"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEASLIP","-79.833","47.800","6073420","ON","1959","1","-15.8","0",NA,"0.6","0","-35.0","0","",,NA,"",,NA,"","","","",NA,"1048.1","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1959","2","-17.4","0",NA,"0.0","0","-38.3","0","",,NA,"",,NA,"","","","",NA,"991.8","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1959","3","-10.1","0",NA,"9.4","0","-35.0","0","",,NA,"",,NA,"","","","",NA,"871.0","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1959","4","0.4","0",NA,"16.1","0","-15.0","0","",,NA,"",,NA,"","","","",NA,"528.1","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1959","5","10.9","0",NA,"29.4","0","-5.0","0","",,NA,"",,NA,"","","","",NA,"226.0","6.2"
"HEASLIP","-79.833","47.800","6073420","ON","1959","6","16.2","0",NA,"31.7","0","0.0","0","",,NA,"",,NA,"","","","",NA,"95.8","40.5"
"HEASLIP","-79.833","47.800","6073420","ON","1959","7","19.9","0",NA,"33.9","0","4.4","0","",,NA,"",,NA,"","","","",NA,"23.7","82.5"
"HEASLIP","-79.833","47.800","6073420","ON","1959","8","19.1","0",NA,"30.0","0","2.2","0","",,NA,"",,NA,"","","","",NA,"13.0","47.6"
"HEASLIP","-79.833","47.800","6073420","ON","1959","9","13.1","0",NA,"30.6","0","-3.3","0","",,NA,"",,NA,"","","","",NA,"164.8","16.9"
"HEASLIP","-79.833","47.800","6073420","ON","1959","10","3.6","0",NA,"20.0","0","-7.8","0","",,NA,"",,NA,"","","","",NA,"447.1","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1959","11","-6.1","0",NA,"6.7","0","-23.9","0","",,NA,"",,NA,"","","","",NA,"723.4","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1959","12","-10.8","0",NA,"2.8","0","-33.9","0","",,NA,"",,NA,"","","","",NA,"891.6","0.0"
