"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1963","1","-10.3","0","-2.9","2.8","0","-25.0","0","46.1","0","79.0","46.1","0","60.0","","12","","",NA,"877.9","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1963","2","-11.9","0","-5.7","3.9","0","-31.1","0","18.2","0","49.0","18.8","0","35.0","","6","","",NA,"837.3","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1963","3","-2.1","0","-0.3","18.3","0","-23.9","0","21.2","0","78.0","40.1","0","74.0","","8","","",NA,"623.9","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1963","4","5.1","0","-0.8","24.4","0","-7.8","0","7.6","0","128.0","52.9","0","87.0","","6","","",NA,"387.4","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1963","5","10.2","0","-2.2","26.1","0","-4.4","0","0.0","0","0.0","81.0","0","105.0","","11","","",NA,"241.1","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1963","6","17.3","0","-0.2","33.3","0","2.8","0","0.0","0",NA,"29.6","0","34.0","","6","","",NA,"67.0","47.1"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1963","7","20.1","0","-0.1","35.0","0","3.3","0","0.0","0",NA,"72.4","0","99.0","","6","","",NA,"23.3","87.7"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1963","8","17.3","0","-1.9","30.0","0","2.2","0","0.0","0",NA,"63.9","0","67.0","","7","","",NA,"52.9","30.2"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1963","9","12.6","0","-2.3","26.1","0","-3.3","0","0.0","0",NA,"64.1","0","64.0","","8","","",NA,"164.9","1.9"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1963","10","12.8","0","4.1","30.6","0","-4.4","0","0.0","0","0.0","17.6","0","25.0","","3","","",NA,"166.3","6.4"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1963","11","5.3","0","3.1","16.1","0","-9.4","0","17.4","0","64.0","96.1","0","109.0","","16","","",NA,"380.6","0.0"
"ESSA ONT HYDRO","-79.817","44.350","6112340","ON","1963","12","-9.7","0","-6.0","5.6","0","-32.2","0","146.1","0","273.0","148.9","0","196.0","","20","","",NA,"859.8","0.0"
