"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1972","1","-19.8","0",NA,"2.8","0","-44.4","0","161.1","0",NA,"161.1","0",NA,"","12","","",NA,"1173.3","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1972","2","-19.0","0",NA,"-1.1","0","-38.3","0","48.8","0",NA,"48.8","0",NA,"","9","","",NA,"1073.1","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1972","3","-12.9","0",NA,"6.1","0","-39.4","0","73.3","0",NA,"73.3","0",NA,"","9","","",NA,"959.3","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1972","4","-1.2","0",NA,"19.4","0","-21.7","0","5.1","0",NA,"5.9","0",NA,"13.0","1","","",NA,"577.3","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1972","5","9.6","0",NA,"30.6","0","-10.0","0","10.2","0",NA,"80.0","0",NA,"0.0","8","","",NA,"268.0","6.9"
"COCHRANE","-81.033","49.067","6071712","ON","1972","6","12.9","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"89.8","0",NA,"0.0","11","","",NA,"162.5","8.5"
"COCHRANE","-81.033","49.067","6071712","ON","1972","7","16.0","0",NA,"28.3","0","1.1","0","0.0","0",NA,"83.4","0",NA,"0.0","9","","",NA,"82.3","19.4"
"COCHRANE","-81.033","49.067","6071712","ON","1972","8","17.1","20",NA,"28.3","20","3.9","20","0.0","0",NA,"40.6","20",NA,"0.0","5","","",NA,"20.1","10.6"
"COCHRANE","-81.033","49.067","6071712","ON","1972","9","9.8","3",NA,"22.2","2","-2.8","3","0.0","0",NA,"66.1","0",NA,"0.0","9","","",NA,"221.9","0.4"
"COCHRANE","-81.033","49.067","6071712","ON","1972","10","1.5","0",NA,"22.8","0","-11.1","0","5.3","0",NA,"75.5","0",NA,"0.0","14","","",NA,"511.7","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1972","11","-4.4","0",NA,"7.2","0","-18.9","0","23.4","0",NA,"27.5","0",NA,"8.0","9","","",NA,"670.9","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1972","12","-17.5","0",NA,"2.2","0","-36.1","0","86.6","0",NA,"86.6","0",NA,"","19","","",NA,"1101.0","0.0"
