"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1974","1","-6.9","0","0.5","7.2","0","-21.1","0","34.9","0","87.0","96.9","0","143.0","","13","","",NA,"771.3","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1974","2","-9.7","0","-3.4","5.6","0","-22.2","0","31.5","0","103.0","61.7","0","110.0","","9","","",NA,"775.3","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1974","3","-3.2","0","-1.2","11.7","0","-18.9","0","25.6","0","112.0","73.4","0","123.0","","12","","",NA,"656.3","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1974","4","5.9","0","0.2","23.9","0","-8.9","0","0.0","0","0.0","102.6","0","139.0","","12","","",NA,"364.2","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1974","5","9.0","1","-3.2","25.0","1","-2.8","0","0.0","0","0.0","151.9","0","175.0","","11","","",NA,"271.3","0.9"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1974","6","16.2","0","-1.3","27.8","0","6.1","0","0.0","0",NA,"90.3","0","108.0","","13","","",NA,"74.2","19.7"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1974","7","19.3","0","-0.7","31.7","0","7.8","0","0.0","0",NA,"31.2","0","35.0","","8","","",NA,"16.4","57.5"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1974","8","19.2","0","0.1","30.6","0","9.4","0","0.0","0",NA,"46.9","0","49.0","","10","","",NA,"12.8","48.6"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1974","9","12.9","0","-2.0","26.1","0","-2.2","0","0.0","0",NA,"67.1","0","72.0","","10","","",NA,"161.6","7.6"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1974","10","6.5","0","-1.8","21.1","0","-7.2","0","0.3","0","19.0","45.6","0","59.0","","11","","",NA,"356.2","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1974","11","1.9","0","-0.2","20.0","0","-12.2","0","14.2","0","113.0","94.1","0","101.0","","13","","",NA,"484.0","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1974","12","-3.2","0","0.7","3.3","0","-15.0","0","42.8","0","126.0","47.4","0","69.0","","12","","",NA,"657.5","0.0"
