"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1998","1","-1.0","0","2.7","12.0","0","-13.0","0","21.1","0","52.0","144.2","0","197.0","","18","","",NA,"587.5","0.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1998","2","1.3","0","4.2","12.5","0","-9.0","0","0.0","0","0.0","64.8","0","114.0","0.0","9","","",NA,"468.3","0.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1998","3","2.4","1","1.6","24.0","0","-12.0","1","28.0","0","139.0","97.0","0","145.0","","13","","",NA,"467.8","0.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1998","4","8.0","1","1.0","21.5","0","-1.0","1","0.0","0","0.0","69.6","0","91.0","0.0","7","","",NA,"290.0","0.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1998","5","16.9","0","3.7","28.5","0","5.0","0","0.0","0","0.0","61.1","0","68.0","0.0","11","","",NA,"52.6","19.5"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1998","6","18.6","0","-0.1","31.0","0","4.5","0","0.0","0",NA,"40.8","0","52.0","0.0","9","","",NA,"55.6","74.7"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1998","7","21.9","0","0.1","29.0","0","12.5","0","0.0","0",NA,"117.2","0","143.0","0.0","8","","",NA,"0.0","121.9"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1998","8","22.6","0","1.3","32.0","0","10.0","0","0.0","0",NA,"18.3","0","22.0","0.0","6","","",NA,"1.7","144.7"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1998","9","18.6","1","1.3","27.0","0","6.0","1","0.0","0",NA,"41.3","0","42.0","0.0","8","","",NA,"29.9","48.6"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1998","10","12.1","0","1.1","23.0","0","2.0","0","0.0","0","0.0","44.3","0","49.0","0.0","4","","",NA,"182.7","0.5"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1998","11","6.0","0","0.6","15.5","0","-8.0","0","0.0","0","0.0","46.5","0","46.0","0.0","7","","",NA,"359.7","0.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1998","12","2.3","0","2.7","16.0","0","-14.0","0","11.0","0","31.0","33.6","0","38.0","","8","","",NA,"485.6","0.0"
