"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIBURTON A","-78.583","45.000","6163156","ON","1887","1","",,NA,"",,"",,"38.0","0",NA,"73.5","0",NA,"","12","","",NA,"",""
"HALIBURTON A","-78.583","45.000","6163156","ON","1887","2","",,NA,"",,"",,"50.9","0",NA,"70.0","0",NA,"","8","","",NA,"",""
"HALIBURTON A","-78.583","45.000","6163156","ON","1887","3","",,NA,"",,"",,"36.7","0",NA,"46.9","0",NA,"","9","","",NA,"",""
"HALIBURTON A","-78.583","45.000","6163156","ON","1887","4","",,NA,"",,"",,"9.7","0",NA,"43.5","0",NA,"","7","","",NA,"",""
"HALIBURTON A","-78.583","45.000","6163156","ON","1887","5","",,NA,"",,"",,"0.0","0",NA,"55.0","0",NA,"","5","","",NA,"",""
"HALIBURTON A","-78.583","45.000","6163156","ON","1887","6","",,NA,"",,"",,"0.0","0",NA,"41.0","0",NA,"","6","","",NA,"",""
"HALIBURTON A","-78.583","45.000","6163156","ON","1887","7","",,NA,"",,"",,"0.0","0",NA,"48.6","0",NA,"","10","","",NA,"",""
"HALIBURTON A","-78.583","45.000","6163156","ON","1887","8","",,NA,"",,"",,"0.0","0",NA,"9.8","0",NA,"","4","","",NA,"",""
"HALIBURTON A","-78.583","45.000","6163156","ON","1887","9","",,NA,"",,"",,"0.0","0",NA,"44.1","0",NA,"","5","","",NA,"",""
"HALIBURTON A","-78.583","45.000","6163156","ON","1887","10","",,NA,"",,"",,"9.8","0",NA,"66.9","0",NA,"","12","","",NA,"",""
"HALIBURTON A","-78.583","45.000","6163156","ON","1887","11","",,NA,"",,"",,"40.9","0",NA,"86.3","0",NA,"","13","","",NA,"",""
"HALIBURTON A","-78.583","45.000","6163156","ON","1887","12","",,NA,"",,"",,"40.6","0",NA,"81.7","0",NA,"","12","","",NA,"",""
