"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STONEY CREEK","-79.750","43.217","6158065","ON","1901","1","-3.3","0",NA,"8.9","0","-22.2","0","36.7","0",NA,"82.4","0",NA,"","9","","",NA,"660.0","0.0"
"STONEY CREEK","-79.750","43.217","6158065","ON","1901","2","-7.8","0",NA,"2.8","0","-18.9","0","33.0","0",NA,"33.0","0",NA,"","2","","",NA,"721.9","0.0"
"STONEY CREEK","-79.750","43.217","6158065","ON","1901","3","-0.3","0",NA,"10.0","0","-17.8","0","31.8","0",NA,"70.1","0",NA,"","10","","",NA,"567.1","0.0"
"STONEY CREEK","-79.750","43.217","6158065","ON","1901","4","7.3","0",NA,"27.8","0","-2.2","0","14.2","0",NA,"138.1","0",NA,"","8","","",NA,"321.2","0.7"
"STONEY CREEK","-79.750","43.217","6158065","ON","1901","5","12.2","0",NA,"27.8","0","1.7","0","0.0","0",NA,"96.4","0",NA,"","18","","",NA,"182.2","1.9"
"STONEY CREEK","-79.750","43.217","6158065","ON","1901","6","19.8","0",NA,"36.7","0","4.4","0","0.0","0",NA,"65.0","0",NA,"","8","","",NA,"35.4","89.8"
"STONEY CREEK","-79.750","43.217","6158065","ON","1901","7","24.9","0",NA,"37.8","0","13.3","0","0.0","0",NA,"108.8","0",NA,"","7","","",NA,"0.0","213.2"
"STONEY CREEK","-79.750","43.217","6158065","ON","1901","8","21.3","0",NA,"31.1","0","10.0","0","0.0","0",NA,"59.4","0",NA,"","8","","",NA,"1.0","103.0"
"STONEY CREEK","-79.750","43.217","6158065","ON","1901","9","17.8","0",NA,"32.8","0","2.8","0","0.0","0",NA,"103.3","0",NA,"","7","","",NA,"57.0","49.9"
"STONEY CREEK","-79.750","43.217","6158065","ON","1901","10","11.6","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"7.9","0",NA,"","3","","",NA,"201.3","2.7"
"STONEY CREEK","-79.750","43.217","6158065","ON","1901","11","2.5","0",NA,"18.3","0","-7.8","0","7.6","0",NA,"32.5","0",NA,"","6","","",NA,"464.2","0.0"
"STONEY CREEK","-79.750","43.217","6158065","ON","1901","12","-2.3","0",NA,"16.7","0","-18.9","0","40.7","0",NA,"92.2","0",NA,"","7","","",NA,"629.5","0.0"
