"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1934","1","-17.6","0","1.0","1.7","0","-42.2","0","45.6","0","85.0","49.0","0","96.0","","14","54.8","0","70.0","1102.2","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1934","2","-24.0","0","-8.9","-2.2","0","-45.6","0","30.6","0","84.0","30.6","0","83.0","","8","144.8","0","132.0","1175.9","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1934","3","-11.6","0","-3.1","8.3","0","-33.9","0","40.6","0","109.0","47.0","0","96.0","","12","128.7","0","88.0","917.3","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1934","4","-1.5","0","-2.3","18.9","0","-17.8","0","52.1","0","223.0","82.3","0","149.0","","16","103.7","0","56.0","585.2","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1934","5","7.7","0","-1.4","27.8","0","-5.0","0","0.0","0","0.0","63.0","0","94.0","","12","203.1","0","92.0","320.8","1.6"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1934","6","14.1","0","-0.4","28.3","0","-3.3","0","0.0","0","0.0","77.5","0","91.0","","16","137.6","0","61.0","124.3","7.8"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1934","7","16.6","0","-0.6","28.9","0","4.4","0","0.0","0","0.0","48.9","0","48.0","","11","168.0","0","67.0","68.0","25.1"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1934","8","13.4","0","-2.7","29.4","0","0.0","0","0.0","0",NA,"69.2","0","88.0","","15","161.6","0","72.0","156.6","12.7"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1934","9","10.8","0","0.0","26.1","0","-1.7","0","0.0","0","0.0","176.1","0","183.0","","13","68.5","0","54.0","217.6","3.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1934","10","3.4","0","-0.8","20.6","0","-8.9","0","7.7","0","41.0","37.7","0","41.0","","9","81.3","0","92.0","453.7","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1934","11","-2.5","0","1.7","10.0","0","-11.7","0","19.1","0","42.0","78.4","0","112.0","","16","23.1","0","48.0","615.4","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1934","12","-17.0","0","-3.8","1.1","0","-36.7","0","57.2","0","107.0","57.2","0","104.0","","10","74.3","0","134.0","1084.5","0.0"
