"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STONECLIFFE","-78.100","46.150","6108060","ON","1896","1","-13.6","0",NA,"0.0","0","-38.3","0","37.9","0",NA,"37.9","0",NA,"","12","","",NA,"979.9","0.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1896","2","-11.9","0",NA,"5.6","0","-38.3","0","47.8","0",NA,"49.3","0",NA,"","9","","",NA,"867.1","0.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1896","3","-9.8","0",NA,"10.0","0","-31.7","0","22.0","0",NA,"28.1","0",NA,"","7","","",NA,"861.6","0.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1896","4","6.3","0",NA,"28.3","0","-11.1","0","42.2","0",NA,"52.0","0",NA,"","9","","",NA,"350.3","0.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1896","5","14.2","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"53.5","0",NA,"","9","","",NA,"137.6","18.9"
"STONECLIFFE","-78.100","46.150","6108060","ON","1896","6","17.6","0",NA,"31.7","0","2.8","0","0.0","0",NA,"60.9","0",NA,"","8","","",NA,"46.8","33.3"
"STONECLIFFE","-78.100","46.150","6108060","ON","1896","7","19.1","0",NA,"33.3","0","7.2","0","0.0","0",NA,"142.9","0",NA,"","13","","",NA,"19.3","54.5"
"STONECLIFFE","-78.100","46.150","6108060","ON","1896","8","18.3","0",NA,"33.3","0","5.6","0","0.0","0",NA,"103.4","0",NA,"","11","","",NA,"51.6","61.6"
"STONECLIFFE","-78.100","46.150","6108060","ON","1896","9","12.1","0",NA,"28.9","0","-3.3","0","0.0","0",NA,"120.4","0",NA,"","7","","",NA,"181.0","5.1"
"STONECLIFFE","-78.100","46.150","6108060","ON","1896","10","5.3","0",NA,"18.3","0","-4.4","0","11.7","0",NA,"48.8","0",NA,"","9","","",NA,"393.6","0.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1896","11","0.3","0",NA,"16.1","0","-18.9","0","73.0","0",NA,"97.7","0",NA,"","13","","",NA,"530.2","0.0"
"STONECLIFFE","-78.100","46.150","6108060","ON","1896","12","-8.9","0",NA,"4.4","0","-27.8","0","18.0","0",NA,"19.0","0",NA,"","5","","",NA,"834.0","0.0"
