"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1988","1","-10.7","0",NA,"6.5","0","-39.5","0","82.4","0",NA,"83.4","0",NA,"44.0","14","","",NA,"890.9","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1988","2","-12.2","0",NA,"4.5","0","-32.0","0","47.6","0",NA,"47.6","0",NA,"","16","","",NA,"875.9","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1988","3","-5.4","0",NA,"11.0","0","-31.0","0","47.2","0",NA,"93.3","0",NA,"","15","","",NA,"726.6","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1988","4","4.6","0",NA,"21.5","0","-7.5","0","0.0","0",NA,"68.0","0",NA,"","8","","",NA,"401.4","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1988","5","12.9","0",NA,"33.0","0","-4.5","0","0.0","0",NA,"96.8","0",NA,"","8","","",NA,"169.4","10.9"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1988","6","16.6","0",NA,"34.0","0","1.0","0","0.0","0",NA,"26.6","0",NA,"","3","","",NA,"69.9","28.2"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1988","7","21.1","0",NA,"37.5","0","6.0","0","0.0","0",NA,"74.6","0",NA,"","7","","",NA,"6.6","103.2"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1988","8","19.4","0",NA,"34.0","0","5.0","0","0.0","0",NA,"173.8","0",NA,"","13","","",NA,"40.5","84.8"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1988","9","13.0","0",NA,"26.0","0","1.0","0","0.0","0",NA,"86.6","0",NA,"","11","","",NA,"152.7","3.6"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1988","10","4.8","0",NA,"20.0","0","-5.0","0","5.0","0",NA,"198.9","0",NA,"","17","","",NA,"409.3","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1988","11","1.7","0",NA,"12.0","0","-10.0","0","15.8","0",NA,"222.0","0",NA,"","18","","",NA,"490.5","0.0"
"MISSISSAGI ONT HYDRO","-83.383","46.433","6055210","ON","1988","12","-9.0","0",NA,"7.5","0","-35.0","0","119.8","0",NA,"120.8","0",NA,"","15","","",NA,"837.4","0.0"
