"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIBURTON A","-78.583","45.000","6163156","ON","1889","1","-6.1","1",NA,"6.7","0","-24.4","1","53.3","0",NA,"94.7","0",NA,"","11","","",NA,"722.0","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1889","2","-13.5","0",NA,"1.7","0","-36.1","0","48.2","0",NA,"50.7","0",NA,"","14","","",NA,"882.0","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1889","3","-1.7","0",NA,"13.3","0","-23.3","0","13.3","0",NA,"13.6","0",NA,"","3","","",NA,"609.2","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1889","4","5.8","0",NA,"22.8","0","-5.6","0","0.8","0",NA,"33.1","0",NA,"","6","","",NA,"366.1","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1889","5","12.2","0",NA,"31.7","0","-2.8","0","0.0","0",NA,"95.8","0",NA,"","11","","",NA,"196.6","15.9"
"HALIBURTON A","-78.583","45.000","6163156","ON","1889","6","14.4","0",NA,"26.7","0","1.7","0","0.0","0",NA,"89.9","0",NA,"","10","","",NA,"110.5","2.4"
"HALIBURTON A","-78.583","45.000","6163156","ON","1889","7","19.1","0",NA,"31.1","0","6.7","0","0.0","0",NA,"74.6","0",NA,"","11","","",NA,"27.0","60.7"
"HALIBURTON A","-78.583","45.000","6163156","ON","1889","8","16.4","0",NA,"29.4","0","5.6","0","0.0","0",NA,"53.2","0",NA,"","9","","",NA,"64.2","13.3"
"HALIBURTON A","-78.583","45.000","6163156","ON","1889","9","14.4","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"74.0","0",NA,"","8","","",NA,"127.8","18.5"
"HALIBURTON A","-78.583","45.000","6163156","ON","1889","10","3.3","0",NA,"16.1","0","-9.4","0","2.5","0",NA,"34.0","0",NA,"","3","","",NA,"454.7","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1889","11","0.9","0",NA,"14.4","0","-15.0","0","28.0","0",NA,"93.5","0",NA,"","13","","",NA,"512.8","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1889","12","-4.0","0",NA,"7.8","0","-25.6","0","39.5","0",NA,"92.8","0",NA,"","11","","",NA,"681.4","0.0"
