"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HERON BAY","-86.283","48.667","6043458","ON","1899","1","",,NA,"",,"",,"45.6","0",NA,"45.6","0",NA,"","5","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1899","2","",,NA,"",,"",,"99.0","0",NA,"99.0","0",NA,"","11","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1899","3","",,NA,"",,"",,"73.7","0",NA,"73.7","0",NA,"","10","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1899","4","",,NA,"",,"",,"10.2","0",NA,"48.7","0",NA,"","7","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1899","5","",,NA,"",,"",,"0.0","0",NA,"63.5","0",NA,"","11","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1899","6","",,NA,"",,"",,"0.0","0",NA,"39.7","0",NA,"","8","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1899","7","",,NA,"",,"",,"0.0","0",NA,"33.0","0",NA,"","5","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1899","8","",,NA,"",,"",,"0.0","0",NA,"34.0","0",NA,"","7","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1899","9","",,NA,"",,"",,"5.0","0",NA,"65.4","0",NA,"","10","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1899","10","",,NA,"",,"",,"0.0","0",NA,"37.9","0",NA,"","6","","",NA,"",""
"HERON BAY","-86.283","48.667","6043458","ON","1899","11","",,NA,"",,"",,"5.1","0",NA,"19.4","0",NA,"","6","","",NA,"",""
