"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1976","1","-10.1","0","-4.6","5.6","0","-31.1","0","47.9","0","162.0","52.5","0","101.0","18.0","12","","",NA,"871.7","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1976","2","-2.7","0","1.8","12.2","0","-24.4","0","6.7","0","28.0","59.2","0","124.0","0.0","6","","",NA,"600.1","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1976","3","0.2","0","0.1","18.3","0","-12.2","0","27.7","0","157.0","116.5","0","234.0","0.0","13","","",NA,"552.5","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1976","4","7.6","0","0.6","28.3","0","-7.8","0","15.3","0","342.0","72.1","0","105.0","0.0","7","","",NA,"316.2","5.2"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1976","5","10.6","0","-2.5","23.3","0","0.0","0","2.3","0","######","114.6","0","154.0","0.0","6","","",NA,"228.4","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1976","6","18.6","0","0.0","31.7","0","5.6","0","0.0","0",NA,"83.3","0","117.0","0.0","9","","",NA,"36.3","54.2"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1976","7","18.6","0","-2.9","31.1","0","7.2","0","0.0","0",NA,"81.8","0","108.0","0.0","12","","",NA,"18.4","36.8"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1976","8","18.6","0","-2.0","30.0","0","3.3","0","0.0","0",NA,"65.0","0","83.0","0.0","7","","",NA,"32.5","50.4"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1976","9","14.4","0","-1.8","29.4","0","1.7","0","0.0","0",NA,"69.9","0","94.0","0.0","11","","",NA,"121.9","14.4"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1976","10","6.1","0","-3.4","21.1","0","-7.8","0","4.1","0","######","64.7","0","106.0","0.0","10","","",NA,"369.9","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1976","11","0.1","0","-3.6","14.4","0","-11.1","0","5.6","0","75.0","11.9","0","16.0","0.0","4","","",NA,"535.8","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","1976","12","-7.5","0","-5.3","6.1","0","-20.6","0","38.4","0","154.0","36.1","0","62.0","5.0","10","","",NA,"791.3","0.0"
