"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1988","1","-14.0","0",NA,"4.0","0","-34.5","0","117.8","0",NA,"117.8","0",NA,"29.0","15","","",NA,"991.5","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1988","2","-15.4","0",NA,"3.0","0","-37.0","0","65.6","0",NA,"65.6","0",NA,"50.0","14","","",NA,"967.5","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1988","3","-6.2","0",NA,"8.0","0","-28.5","0","39.6","0",NA,"43.8","0",NA,"36.0","11","","",NA,"751.5","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1988","4","2.2","0",NA,"15.5","0","-12.0","0","10.6","0",NA,"35.6","0",NA,"0.0","5","","",NA,"473.7","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1988","5","9.3","0",NA,"23.5","0","-3.0","0","0.0","0",NA,"77.3","0",NA,"","9","","",NA,"269.1","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1988","6","12.7","0",NA,"25.5","0","-0.5","0","0.0","0",NA,"70.4","0",NA,"","8","","",NA,"158.7","0.5"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1988","7","16.2","0",NA,"28.0","0","4.0","0","0.0","0",NA,"47.0","0",NA,"","7","","",NA,"73.4","16.3"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1988","8","16.6","0",NA,"27.0","0","4.5","0","0.0","0",NA,"123.5","0",NA,"","17","","",NA,"59.3","14.5"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1988","9","11.4","0",NA,"24.0","0","-2.0","0","0.0","0",NA,"66.5","0",NA,"","13","","",NA,"197.1","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1988","10","4.1","0",NA,"16.0","0","-11.0","0","3.2","0",NA,"104.3","0",NA,"","12","","",NA,"429.4","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1988","11","-0.2","0",NA,"12.5","0","-17.0","0","41.8","0",NA,"144.9","0",NA,"8.0","12","","",NA,"545.2","0.0"
"PUKASKWA NATL PARK","-86.300","48.600","6046770","ON","1988","12","-11.5","0",NA,"6.0","0","-33.0","0","87.8","0",NA,"89.8","0",NA,"43.0","16","","",NA,"915.0","0.0"
