"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONETVILLE","-80.300","46.150","6065250","ON","1965","1","-14.3","0","-2.3","9.4","0","-41.1","0","70.9","0","112.0","77.2","0","96.0","","10","","",NA,"1001.6","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1965","2","-12.0","0","-2.8","7.8","0","-32.2","0","51.5","0","105.0","80.5","0","132.0","","13","","",NA,"841.1","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1965","3","-7.1","0","-2.9","10.6","0","-31.7","0","19.7","0","67.0","19.7","0","30.0","","3","","",NA,"778.7","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1965","4","1.1","7","-3.3","16.1","6","-18.9","6","3.0","0","24.0","32.5","2",NA,"","6","","",NA,"387.8","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1965","7","15.4","6","-4.0","27.2","5","2.2","6","0.0","0",NA,"62.8","5",NA,"","8","","",NA,"73.5","7.9"
"MONETVILLE","-80.300","46.150","6065250","ON","1965","8","15.5","0","-2.4","28.3","0","-2.2","0","0.0","0",NA,"124.3","0","146.0","","12","","",NA,"97.7","21.5"
"MONETVILLE","-80.300","46.150","6065250","ON","1965","9","12.5","0","-0.9","25.6","0","-4.4","0","0.0","0",NA,"140.3","0","136.0","","15","","",NA,"174.9","10.1"
"MONETVILLE","-80.300","46.150","6065250","ON","1965","10","5.7","2","-1.0","23.3","1","-9.4","1","3.8","0","97.0","65.0","0","62.0","","14","","",NA,"356.2","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1965","11","-1.9","0","-1.9","13.9","0","-13.3","0","36.4","0","126.0","75.7","0","79.0","","13","","",NA,"597.0","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1965","12","-5.0","0","2.4","10.0","0","-23.3","0","36.0","0","62.0","108.1","0","130.0","","15","","",NA,"712.1","0.0"
