"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1972","1","-8.2","1",NA,"6.1","0","-29.4","1","37.3","0",NA,"56.8","0",NA,"","17","","",NA,"785.6","0.0"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1972","2","-10.5","0",NA,"2.8","0","-28.3","0","78.3","0",NA,"85.9","0",NA,"","14","","",NA,"825.9","0.0"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1972","3","-5.8","0",NA,"6.1","0","-24.4","0","38.0","0",NA,"65.5","0",NA,"","11","","",NA,"737.4","0.0"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1972","4","2.4","0",NA,"21.1","0","-17.2","0","10.9","0",NA,"40.1","0",NA,"","7","","",NA,"469.4","0.0"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1972","5","13.5","0",NA,"28.3","0","0.0","0","0.0","0",NA,"55.5","0",NA,"","9","","",NA,"142.5","2.6"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1972","6","15.9","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"93.1","0",NA,"","7","","",NA,"79.9","15.5"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1972","7","19.4","1",NA,"30.6","0","5.0","1","0.0","0",NA,"143.1","0",NA,"","12","","",NA,"27.4","69.3"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1972","8","17.7","0",NA,"29.4","0","5.0","0","0.0","0",NA,"83.5","0",NA,"","11","","",NA,"47.2","37.5"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1972","9","",,NA,"",,"0.0","0","0.0","0",NA,"56.0","0",NA,"","9","","",NA,"",""
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1972","10","",,NA,"",,"-8.3","1","0.0","0",NA,"82.6","0",NA,"","10","","",NA,"",""
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1972","11","",,NA,"",,"",,"7.7","0",NA,"64.5","0",NA,"","10","","",NA,"",""
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1972","12","-5.8","2",NA,"7.8","2","-27.2","0","70.3","0",NA,"145.7","0",NA,"","16","","",NA,"689.6","0.0"
