"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1978","1","-11.4","0","-1.9","0.5","0","-24.5","0","92.3","0","102.0","92.3","0","94.0","","13","","",NA,"909.9","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1978","2","-10.4","1","-2.6","-1.0","1","-23.5","0","35.2","0","79.0","35.2","0","67.0","","8","","",NA,"766.9","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1978","3","-5.1","0","-2.0","8.0","0","-23.5","0","22.0","0","54.0","26.7","0","40.0","","5","","",NA,"716.1","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1978","4","2.3","0","-1.7","17.0","0","-11.0","0","13.5","0","71.0","39.8","0","55.0","","10","","",NA,"472.4","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1978","5","12.8","0","1.1","31.0","0","-2.5","0","0.0","0","0.0","90.9","0","125.0","0.0","8","","",NA,"178.3","17.5"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1978","6","13.9","0","-2.0","27.0","0","-0.5","0","0.0","0",NA,"87.2","0","113.0","0.0","10","","",NA,"132.2","8.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1978","7","17.3","0","-1.3","27.5","0","5.5","0","0.0","0",NA,"119.5","0","161.0","0.0","10","","",NA,"47.5","24.5"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1978","8","16.4","14","-1.8","30.0","13","4.5","12","0.0","0",NA,"105.3","0","117.0","0.0","8","","",NA,"36.7","9.3"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1978","9","12.7","0","-0.7","24.0","0","2.5","0","0.0","0",NA,"165.1","0","153.0","0.0","15","","",NA,"160.9","2.6"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1978","10","6.9","0","-0.3","20.0","0","-6.5","0","0.6","0","7.0","89.7","0","80.0","0.0","8","","",NA,"342.9","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1978","11","-0.6","0","-1.2","18.5","0","-17.0","0","24.9","0","57.0","63.4","0","62.0","","12","","",NA,"557.3","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1978","12","-7.2","0","-1.3","2.0","0","-21.5","0","109.2","0","110.0","109.9","0","95.0","","21","","",NA,"779.7","0.0"
