"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068153","ON","2017","1","-7.7","0",NA,"3.5","0","-24.7","0","55.7","0",NA,"51.1","0",NA,"31.0","10","",,NA,"795.5","0.0"
"SUDBURY A","-80.798","46.626","6068153","ON","2017","2","-7.5","0",NA,"7.7","0","-28.1","0","66.3","0",NA,"78.9","0",NA,"20.0","14","",,NA,"715.3","0.0"
"SUDBURY A","-80.798","46.626","6068153","ON","2017","3","-6.9","0",NA,"8.3","0","-26.5","0","36.8","0",NA,"56.6","0",NA,"2.0","6","",,NA,"772.9","0.0"
"SUDBURY A","-80.798","46.626","6068153","ON","2017","4","4.1","1",NA,"17.7","1","-4.8","0","8.2","0",NA,"138.4","0",NA,"","12","",,NA,"403.8","0.0"
"SUDBURY A","-80.798","46.626","6068153","ON","2017","5","10.2","0",NA,"27.4","0","-1.9","0","0.0","0",NA,"99.0","0",NA,"","12","",,NA,"242.1","1.3"
"SUDBURY A","-80.798","46.626","6068153","ON","2017","6","15.9","2",NA,"30.5","0","4.4","2","0.0","0",NA,"113.3","0",NA,"","15","",,NA,"69.0","8.9"
"SUDBURY A","-80.798","46.626","6068153","ON","2017","7","18.1","0",NA,"29.1","0","7.5","0","0.0","0",NA,"105.0","0",NA,"","9","",,NA,"28.6","31.1"
"SUDBURY A","-80.798","46.626","6068153","ON","2017","8","16.3","0",NA,"28.4","0","3.6","0","0.0","0",NA,"132.1","0",NA,"","12","",,NA,"65.2","11.6"
"SUDBURY A","-80.798","46.626","6068153","ON","2017","9","15.3","2",NA,"30.9","0","0.3","2","0.0","0",NA,"51.0","0",NA,"","7","",,NA,"108.7","33.7"
"SUDBURY A","-80.798","46.626","6068153","ON","2017","10","9.7","1",NA,"22.9","0","-3.2","1","0.0","1",NA,"116.9","1",NA,"","11","",,NA,"249.3","0.0"
"SUDBURY A","-80.798","46.626","6068153","ON","2017","11","-2.7","1",NA,"8.7","1","-18.5","0","55.8","0",NA,"75.0","0",NA,"2.0","13","",,NA,"599.7","0.0"
"SUDBURY A","-80.798","46.626","6068153","ON","2017","12","-13.4","0",NA,"9.2","0","-32.7","0","74.6","0",NA,"80.4","0",NA,"18.0","15","",,NA,"973.1","0.0"
