"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSKOKA A","-79.300","44.967","6115525","ON","1976","1","-13.9","0","-3.6","4.4","0","-38.3","0","90.3","0","104.0","90.0","0","97.0","33.0","17","","",NA,"988.3","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1976","2","-6.7","0","1.7","8.9","0","-31.7","0","87.5","0","152.0","101.7","0","157.0","56.0","18","","",NA,"716.8","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1976","3","-3.3","0","-0.2","13.9","0","-23.3","0","46.4","0","114.0","127.2","0","174.0","0.0","18","","",NA,"660.3","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1976","4","6.0","0","1.2","28.3","0","-9.4","0","3.9","0","25.0","28.6","0","37.0","0.0","6","","",NA,"363.0","1.6"
"MUSKOKA A","-79.300","44.967","6115525","ON","1976","5","9.7","0","-1.8","24.4","0","-2.2","0","5.6","0","824.0","96.2","0","94.0","0.0","14","","",NA,"258.7","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1976","6","17.5","0","1.3","30.6","0","3.3","0","0.0","0",NA,"84.8","0","99.0","0.0","10","","",NA,"43.2","27.7"
"MUSKOKA A","-79.300","44.967","6115525","ON","1976","7","17.7","0","-1.1","30.6","0","3.3","0","0.0","0",NA,"71.0","0","76.0","0.0","9","","",NA,"33.8","23.3"
"MUSKOKA A","-79.300","44.967","6115525","ON","1976","8","16.7","0","-1.1","28.3","0","0.6","0","0.0","0",NA,"87.0","0","106.0","0.0","10","","",NA,"61.4","21.5"
"MUSKOKA A","-79.300","44.967","6115525","ON","1976","9","12.2","0","-1.2","27.8","0","-2.8","0","0.0","0","0.0","111.1","0","99.0","0.0","12","","",NA,"178.5","4.8"
"MUSKOKA A","-79.300","44.967","6115525","ON","1976","10","4.8","0","-2.3","22.2","0","-9.4","0","19.4","0","375.0","64.9","0","62.0","0.0","11","","",NA,"408.3","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1976","11","-2.0","0","-2.9","10.0","0","-18.3","0","71.4","0","177.0","83.3","0","72.0","30.0","15","","",NA,"600.3","0.0"
"MUSKOKA A","-79.300","44.967","6115525","ON","1976","12","-12.2","0","-6.3","3.3","0","-33.9","0","78.9","0","87.0","67.0","0","67.0","46.0","14","","",NA,"935.8","0.0"
