"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATTON","-94.050","48.783","6028125","ON","1972","1","-20.9","0",NA,"3.3","0","-43.9","0","35.0","0",NA,"35.0","0",NA,"","10","","",NA,"1205.7","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1972","2","-17.9","0",NA,"-1.7","0","-37.2","0","50.8","0",NA,"50.8","0",NA,"","8","","",NA,"1042.1","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1972","3","-7.4","0",NA,"10.0","0","-35.0","0","37.4","0",NA,"44.0","0",NA,"","10","","",NA,"787.1","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1972","4","2.1","0",NA,"21.1","0","-20.0","0","23.4","0",NA,"28.7","0",NA,"","6","","",NA,"478.1","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1972","5","14.5","0",NA,"33.3","0","-5.0","0","0.0","0",NA,"52.6","0",NA,"","8","","",NA,"143.6","34.5"
"STRATTON","-94.050","48.783","6028125","ON","1972","6","16.0","0",NA,"31.1","0","-1.7","0","0.0","0",NA,"43.7","0",NA,"","6","","",NA,"80.0","19.0"
"STRATTON","-94.050","48.783","6028125","ON","1972","7","16.5","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"75.9","0",NA,"","9","","",NA,"60.8","15.2"
"STRATTON","-94.050","48.783","6028125","ON","1972","8","18.1","0",NA,"32.2","0","0.6","0","0.0","0",NA,"46.5","0",NA,"","7","","",NA,"55.2","59.2"
"STRATTON","-94.050","48.783","6028125","ON","1972","9","10.2","0",NA,"23.9","0","-5.0","0","6.4","0",NA,"80.6","0",NA,"","11","","",NA,"235.4","1.6"
"STRATTON","-94.050","48.783","6028125","ON","1972","10","4.2","0",NA,"22.8","0","-11.1","0","12.7","0",NA,"37.2","0",NA,"","9","","",NA,"428.7","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1972","11","-4.6","0",NA,"6.1","0","-18.3","0","16.0","0",NA,"42.0","0",NA,"","10","","",NA,"676.8","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1972","12","-17.0","0",NA,"-3.3","0","-32.8","0","28.0","0",NA,"28.0","0",NA,"","8","","",NA,"1084.3","0.0"
