"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONETVILLE 2","-80.303","46.215","6065252","ON","2015","3","-5.7","3",NA,"10.3","3","-28.0","3","33.0","3",NA,"38.2","3",NA,"","8","","",NA,"663.5","0.0"
"MONETVILLE 2","-80.303","46.215","6065252","ON","2015","4","5.4","4",NA,"21.5","4","-13.0","4","7.8","4",NA,"87.4","4",NA,"0.0","9","","",NA,"326.6","0.0"
"MONETVILLE 2","-80.303","46.215","6065252","ON","2015","5","12.9","0",NA,"26.6","0","-2.5","0","0.0","0",NA,"105.1","0",NA,"0.0","12","","",NA,"165.5","6.2"
"MONETVILLE 2","-80.303","46.215","6065252","ON","2015","6","16.2","1",NA,"27.0","1","2.5","1","0.0","1",NA,"50.7","1",NA,"0.0","11","","",NA,"61.2","8.3"
"MONETVILLE 2","-80.303","46.215","6065252","ON","2015","7","18.1","14",NA,"31.0","14","6.5","14","0.0","14",NA,"28.0","14",NA,"","4","","",NA,"16.6","17.6"
"MONETVILLE 2","-80.303","46.215","6065252","ON","2015","8","18.9","2",NA,"31.0","2","7.4","2","0.0","2",NA,"77.8","2",NA,"0.0","10","","",NA,"21.5","47.2"
"MONETVILLE 2","-80.303","46.215","6065252","ON","2015","9","17.2","1",NA,"29.0","1","2.5","1","0.0","1",NA,"24.8","1",NA,"0.0","5","","",NA,"61.2","36.6"
"MONETVILLE 2","-80.303","46.215","6065252","ON","2015","10","6.4","5",NA,"18.0","5","-4.5","5","0.5","5",NA,"82.7","5",NA,"0.0","10","","",NA,"302.2","0.0"
"MONETVILLE 2","-80.303","46.215","6065252","ON","2015","11","6.4","12",NA,"19.8","12","-3.0","12","17.3","12",NA,"69.1","12",NA,"","10","","",NA,"209.7","0.0"
"MONETVILLE 2","-80.303","46.215","6065252","ON","2015","12","-0.4","10",NA,"14.5","10","-17.0","10","19.1","10",NA,"41.3","10",NA,"24.0","9","","",NA,"385.7","0.0"
