"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRANTFORD","-80.267","43.133","6140941","ON","1919","1","-2.3","0",NA,"8.3","0","-18.9","0","8.4","0",NA,"26.5","0",NA,"","7","","",NA,"629.6","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1919","3","2.4","23",NA,"18.9","23","-6.7","23","0.0","0",NA,"6.9","25",NA,"","1","","",NA,"124.5","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1919","4","7.0","0",NA,"20.0","0","-10.0","0","0.0","0",NA,"96.7","0",NA,"","10","","",NA,"330.9","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1919","5","13.2","0",NA,"33.9","0","2.8","0","0.0","0",NA,"152.4","0",NA,"","13","","",NA,"166.5","17.3"
"BRANTFORD","-80.267","43.133","6140941","ON","1919","6","22.1","0",NA,"34.4","0","7.2","0","0.0","0",NA,"75.8","0",NA,"","6","","",NA,"4.6","127.8"
"BRANTFORD","-80.267","43.133","6140941","ON","1919","7","22.3","0",NA,"36.7","0","10.0","0","0.0","0",NA,"40.7","0",NA,"","4","","",NA,"0.7","134.4"
"BRANTFORD","-80.267","43.133","6140941","ON","1919","8","19.4","0",NA,"33.3","0","5.0","0","0.0","0",NA,"117.9","0",NA,"","11","","",NA,"19.3","64.1"
"BRANTFORD","-80.267","43.133","6140941","ON","1919","9","16.9","0",NA,"32.8","0","2.8","0","0.0","0",NA,"56.7","0",NA,"","7","","",NA,"59.0","27.2"
"BRANTFORD","-80.267","43.133","6140941","ON","1919","10","11.9","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"72.7","0",NA,"","12","","",NA,"205.7","16.2"
"BRANTFORD","-80.267","43.133","6140941","ON","1919","11","2.9","0",NA,"15.0","0","-7.8","0","0.0","0",NA,"35.6","0",NA,"","3","","",NA,"452.3","0.0"
"BRANTFORD","-80.267","43.133","6140941","ON","1919","12","-6.2","0",NA,"9.4","0","-19.4","0","25.4","0",NA,"25.4","0",NA,"","4","","",NA,"750.2","0.0"
