"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NIPISSING","-79.521","46.100","6115669","ON","2015","1","",,NA,"",,"",,"10.0","11",NA,"10.0","11",NA,"","1","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2015","2","",,NA,"",,"",,"11.0","8",NA,"11.0","7",NA,"46.0","6","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2015","3","",,NA,"",,"",,"24.0","5",NA,"31.4","5",NA,"17.0","6","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2015","4","",,NA,"",,"",,"3.0","4",NA,"44.0","4",NA,"0.0","6","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2015","5","",,NA,"",,"",,"0.0","1",NA,"84.4","1",NA,"0.0","12","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2015","6","",,NA,"",,"",,"0.0","2",NA,"75.8","2",NA,"0.0","9","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2015","7","",,NA,"",,"",,"0.0","0",NA,"32.2","0",NA,"0.0","7","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2015","8","",,NA,"",,"",,"0.0","3",NA,"49.0","3",NA,"","7","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2015","9","",,NA,"",,"",,"0.0","4",NA,"52.8","4",NA,"0.0","4","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2015","10","",,NA,"",,"",,"0.0","5",NA,"77.6","5",NA,"0.0","8","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2015","11","",,NA,"",,"",,"17.0","4",NA,"114.2","4",NA,"0.0","9","","",NA,"",""
"NIPISSING","-79.521","46.100","6115669","ON","2015","12","",,NA,"",,"",,"26.0","9",NA,"56.2","9",NA,"","9","","",NA,"",""
