"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1928","1","-17.6","0","1.0","0.6","0","-37.2","0","77.5","0","145.0","77.5","0","153.0","","13","78.7","0","100.0","1102.9","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1928","2","-16.9","0","-1.8","-0.6","0","-37.8","0","13.9","0","38.0","13.9","0","38.0","","5","91.3",".95833333333333333333333333333333333333",NA,"1012.1","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1928","3","-10.7","0","-2.2","5.6","0","-33.9","0","24.9","0","67.0","37.1","0","76.0","","9","110.9",".04166666666666666666666666666666666667",NA,"891.1","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1928","4","-3.0","0","-3.8","18.9","0","-23.9","0","44.4","0","190.0","56.3","0","102.0","","9","182.2","0","98.0","629.9","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1928","5","8.8","0","-0.4","23.9","0","-3.9","0","0.0","0","0.0","52.9","0","79.0","","14","203.4","0","92.0","286.2","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1928","6","12.2","0","-2.2","28.3","0","-1.1","0","0.0","0","0.0","75.8","0","89.0","","13","174.4","0","77.0","175.1","2.1"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1928","7","17.3","0","0.0","29.4","0","3.9","0","0.0","0","0.0","91.3","0","89.0","","15","185.3","0","73.0","51.4","28.4"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1928","8","17.0","0","0.9","28.9","0","3.9","0","0.0","0",NA,"174.4","0","221.0","","9","229.3","0","102.0","59.9","28.8"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1928","9","9.2","0","-1.7","24.4","0","-2.8","0","0.0","0","0.0","82.8","0","86.0","","10","124.6","0","98.0","264.8","0.2"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1928","10","4.2","0","0.1","20.0","0","-8.3","0","2.6","0","14.0","93.4","0","102.0","","16","70.0","0","80.0","426.3","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1928","11","-3.5","0","0.7","8.9","0","-15.0","0","24.0","0","53.0","43.6","0","62.0","","14","42.1","0","87.0","645.9","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1928","12","-7.4","0","5.9","5.0","0","-27.2","0","17.3","0","32.0","26.0","0","47.0","","10","23.7","0","43.0","786.1","0.0"
