"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2009","1","-8.8","0","-3.3","3.6","0","-22.1","0","46.0","0","156.0","44.4","0","86.0","32.0","7","0.0","30.9583333333333333333333333333333333333",NA,"830.2","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2009","2","-3.7","0","0.9","9.4","0","-22.2","0","24.4","0","102.0","73.6","0","154.0","0.0","9","145.8","0","130.0","606.4","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2009","3","0.8","0","0.7","18.9","0","-15.7","0","0.6","0","3.0","68.8","0","138.0","0.0","7","202.4","0","127.0","533.8","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2009","4","7.8","0","0.8","27.9","0","-3.9","0","3.8","0","85.0","133.6","0","195.0","0.0","9","199.0","1",NA,"305.8","1.2"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2009","5","13.1","0","0.0","29.1","0","0.3","0","0.0","0","0.0","60.8","0","82.0","0.0","9","268.2","0","118.0","158.8","6.9"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2009","6","17.5","0","-1.1","31.4","0","6.8","0","0.0","0",NA,"70.2","0","98.0","0.0","9","239.7","0","96.0","49.3","34.2"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2009","7","19.2","0","-2.2","28.3","0","9.4","0","0.0","0",NA,"84.8","0","112.0","0.0","7","245.6","0","83.0","6.2","43.7"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2009","8","20.6","0","0.1","31.4","0","10.5","0","0.0","0",NA,"144.0","0","184.0","0.0","11","258.5","0","94.0","9.8","91.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2009","9","16.9","0","0.7","27.8","0","4.8","0","0.0","0",NA,"40.2","0","54.0","0.0","5","243.5","0","113.0","55.2","20.9"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2009","10","8.7","0","-0.8","17.6","0","-1.2","0","0.0","0","0.0","71.0","0","116.0","0.0","11","109.5","0","67.0","287.8","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2009","11","6.0","0","2.2","19.1","0","-3.0","0","0.0","0","0.0","32.2","0","43.0","0.0","8","121.5","0","130.0","361.2","0.0"
"TORONTO LESTER B. PEARSON INT'L A","-79.631","43.677","6158733","ON","2009","12","-2.4","0","-0.2","10.2","0","-15.7","0","14.2","0","57.0","80.4","0","139.0","0.0","7","76.8","0","89.0","631.3","0.0"
