"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1928","1","",,NA,"",,"",,"18.8","0",NA,"51.3","0",NA,"","7","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1928","2","",,NA,"",,"",,"3.9","0",NA,"32.6","0",NA,"","4","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1928","3","",,NA,"",,"",,"24.8","0",NA,"50.3","0",NA,"","8","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1928","4","",,NA,"",,"",,"6.9","0",NA,"47.9","0",NA,"","9","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1928","5","",,NA,"",,"",,"0.0","0",NA,"11.1","0",NA,"","3","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1928","6","",,NA,"",,"",,"0.0","0",NA,"92.1","0",NA,"","8","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1928","7","",,NA,"",,"",,"0.0","0",NA,"146.0","0",NA,"","10","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1928","8","",,NA,"",,"",,"0.0","0",NA,"118.1","0",NA,"","9","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1928","9","",,NA,"",,"",,"0.0","0",NA,"61.4","0",NA,"","6","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1928","10","",,NA,"",,"",,"0.0","0",NA,"67.4","0",NA,"","9","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1928","11","",,NA,"",,"",,"1.3","0",NA,"100.3","0",NA,"","10","","",NA,"",""
"TORONTO DEER PARK","-79.383","43.683","6158417","ON","1928","12","",,NA,"",,"",,"3.8","0",NA,"30.7","0",NA,"","6","","",NA,"",""
