"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1951","1","-15.6","0",NA,"2.2","0","-41.1","0","36.5","0",NA,"36.5","0",NA,"","4","","",NA,"1042.1","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1951","2","-12.7","0",NA,"4.4","0","-40.0","0","70.3","0",NA,"81.0","0",NA,"","10","","",NA,"860.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1951","3","-7.6","0",NA,"8.9","0","-27.8","0","59.5","0",NA,"72.2","0",NA,"","11","","",NA,"794.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1951","4","2.2","0",NA,"13.9","0","-7.2","0","24.9","0",NA,"41.2","0",NA,"","8","","",NA,"473.3","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1951","5","11.2","0",NA,"29.4","0","-5.0","0","0.0","0",NA,"27.6","0",NA,"","7","","",NA,"212.4","0.2"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1951","6","13.1","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"141.1","0",NA,"","12","","",NA,"148.1","1.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1951","7","17.4","0",NA,"32.2","0","3.9","0","0.0","0",NA,"43.1","0",NA,"","8","","",NA,"46.8","29.6"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1951","8","14.3","0",NA,"26.1","0","2.2","0","0.0","0",NA,"119.5","0",NA,"","10","","",NA,"118.4","3.6"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1951","9","10.1","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"159.7","0",NA,"","15","","",NA,"237.3","0.1"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1951","10","4.4","0",NA,"18.3","0","-8.9","0","13.5","0",NA,"89.1","0",NA,"","12","","",NA,"420.1","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1951","11","-6.1","0",NA,"9.4","0","-21.7","0","15.5","0",NA,"42.5","0",NA,"","6","","",NA,"723.5","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1951","12","-12.8","0",NA,"9.4","0","-32.2","0","31.4","0",NA,"33.4","0",NA,"","8","","",NA,"955.1","0.0"
