"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SCOTIA","-79.300","45.517","6117663","ON","1930","1","",,NA,"",,"",,"45.5","0",NA,"94.8","0",NA,"","12","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1930","2","",,NA,"",,"",,"10.1","0",NA,"26.6","0",NA,"","5","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1930","3","",,NA,"",,"",,"17.7","0",NA,"35.5","0",NA,"","6","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1930","4","",,NA,"",,"",,"15.3","0",NA,"55.2","0",NA,"","5","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1930","5","",,NA,"",,"",,"0.0","0",NA,"71.3","0",NA,"","8","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1930","6","",,NA,"",,"",,"0.0","0",NA,"147.1","0",NA,"","7","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1930","7","",,NA,"",,"",,"0.0","0",NA,"50.5","0",NA,"","7","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1930","8","",,NA,"",,"",,"0.0","0",NA,"76.6","0",NA,"","7","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1930","9","",,NA,"",,"",,"0.0","0",NA,"67.6","0",NA,"","9","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1930","10","",,NA,"",,"",,"3.8","0",NA,"51.4","0",NA,"","3","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1930","11","",,NA,"",,"",,"12.7","0",NA,"20.0","0",NA,"","4","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1930","12","",,NA,"",,"",,"27.9","0",NA,"30.4","0",NA,"","5","","",NA,"",""
