"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLEVILLE","-77.400","44.150","6150689","ON","1884","1","",,"","",,"",,"131.8","0","359.0","133.8","0","199.0","","4","","",NA,"",""
"BELLEVILLE","-77.400","44.150","6150689","ON","1884","2","",,"","",,"",,"26.7","0","93.0","28.2","0","49.0","","5","","",NA,"",""
"BELLEVILLE","-77.400","44.150","6150689","ON","1884","3","",,"","",,"",,"40.6","0","184.0","53.6","0","86.0","","6","","",NA,"",""
"BELLEVILLE","-77.400","44.150","6150689","ON","1884","4","",,"","",,"",,"0.0","0","0.0","4.0","0","5.0","","2","","",NA,"",""
"BELLEVILLE","-77.400","44.150","6150689","ON","1884","5","",,"","",,"",,"0.0","0","0.0","6.7","0","8.0","","4","","",NA,"",""
"BELLEVILLE","-77.400","44.150","6150689","ON","1884","6","",,"","",,"",,"0.0","0",NA,"3.5","0","5.0","","2","","",NA,"",""
"BELLEVILLE","-77.400","44.150","6150689","ON","1884","7","",,"","",,"",,"0.0","0",NA,"97.6","0","150.0","","4","","",NA,"",""
"BELLEVILLE","-77.400","44.150","6150689","ON","1884","8","",,"","",,"",,"0.0","0",NA,"87.0","0","115.0","","5","","",NA,"",""
"BELLEVILLE","-77.400","44.150","6150689","ON","1884","9","",,"","",,"",,"0.0","0",NA,"88.6","0","96.0","","6","","",NA,"",""
"BELLEVILLE","-77.400","44.150","6150689","ON","1884","10","",,"","",,"",,"0.0","0","0.0","61.7","0","72.0","","5","","",NA,"",""
"BELLEVILLE","-77.400","44.150","6150689","ON","1884","12","",,"","",,"",,"24.1","0","70.0","97.1","0","123.0","","6","","",NA,"",""
