"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUTTON WEST","-79.300","44.317","6118187","ON","1891","1","-5.7","0",NA,"5.6","0","-21.7","0","43.2","0",NA,"62.4","0",NA,"","11","","",NA,"734.5","0.0"
"SUTTON WEST","-79.300","44.317","6118187","ON","1891","2","-3.9","0",NA,"10.6","0","-21.7","0","44.5","0",NA,"71.4","0",NA,"","13","","",NA,"611.8","0.0"
"SUTTON WEST","-79.300","44.317","6118187","ON","1891","3","-2.0","0",NA,"13.9","0","-19.4","0","59.7","0",NA,"86.3","0",NA,"","12","","",NA,"620.1","0.0"
"SUTTON WEST","-79.300","44.317","6118187","ON","1891","4","7.4","0",NA,"27.2","0","-7.8","0","0.0","0",NA,"32.0","0",NA,"","9","","",NA,"316.9","0.0"
"SUTTON WEST","-79.300","44.317","6118187","ON","1891","5","12.2","0",NA,"30.0","0","-0.6","0","0.0","0",NA,"11.2","0",NA,"","4","","",NA,"188.8","9.9"
"SUTTON WEST","-79.300","44.317","6118187","ON","1891","6","18.8","0",NA,"33.3","0","2.2","0","0.0","0",NA,"109.6","0",NA,"","6","","",NA,"39.7","63.1"
"SUTTON WEST","-79.300","44.317","6118187","ON","1891","7","17.9","0",NA,"31.1","0","4.4","0","0.0","0",NA,"102.5","0",NA,"","11","","",NA,"42.4","37.8"
"SUTTON WEST","-79.300","44.317","6118187","ON","1891","8","18.0","0",NA,"30.0","0","4.4","0","0.0","0",NA,"85.3","0",NA,"","9","","",NA,"43.7","42.7"
"SUTTON WEST","-79.300","44.317","6118187","ON","1891","9","17.2","0",NA,"32.2","0","1.7","0","0.0","0",NA,"40.8","0",NA,"","6","","",NA,"68.3","43.8"
"SUTTON WEST","-79.300","44.317","6118187","ON","1891","10","7.9","0",NA,"27.2","0","-6.7","0","0.0","0",NA,"30.4","0",NA,"","5","","",NA,"316.7","3.5"
"SUTTON WEST","-79.300","44.317","6118187","ON","1891","11","2.9","0",NA,"18.3","0","-16.7","0","20.7","0",NA,"125.7","0",NA,"","10","","",NA,"453.1","0.0"
"SUTTON WEST","-79.300","44.317","6118187","ON","1891","12","2.9","0",NA,"18.3","0","-16.7","0","34.3","0",NA,"50.6","0",NA,"","5","","",NA,"469.0","0.0"
