"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURKS FALLS","-79.567","45.600","6111045","ON","1891","1","",,NA,"",,"",,"29.2","0",NA,"54.1","0",NA,"","6","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1891","2","",,NA,"",,"",,"31.7","0",NA,"86.3","0",NA,"","10","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1891","3","",,NA,"",,"",,"69.9","0",NA,"80.6","0",NA,"","9","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1891","4","",,NA,"",,"",,"2.5","0",NA,"77.2","0",NA,"","6","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1891","5","",,NA,"",,"",,"2.6","0",NA,"8.9","0",NA,"","4","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1891","6","",,NA,"",,"",,"0.0","0",NA,"12.7","0",NA,"","2","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1891","7","",,NA,"",,"",,"0.0","0",NA,"64.0","0",NA,"","8","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1891","8","",,NA,"",,"",,"0.0","0",NA,"76.1","0",NA,"","11","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1891","9","",,NA,"",,"",,"0.0","0",NA,"64.7","0",NA,"","6","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1891","10","",,NA,"",,"",,"0.0","0",NA,"41.2","0",NA,"","4","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1891","11","",,NA,"",,"",,"22.9","0",NA,"157.7","0",NA,"","14","","",NA,"",""
"BURKS FALLS","-79.567","45.600","6111045","ON","1891","12","",,NA,"",,"",,"25.3","0",NA,"45.6","0",NA,"","8","","",NA,"",""
