"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1977","1","-21.8","0",NA,"-3.9","0","-39.4","0","9.9","0",NA,"9.9","0",NA,"","4","","",NA,"1233.7","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1977","2","-12.6","0",NA,"3.3","0","-36.1","0","16.0","0",NA,"16.0","0",NA,"","3","","",NA,"857.4","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1977","3","-2.4","0",NA,"14.4","0","-21.1","0","10.6","0",NA,"19.5","0",NA,"","4","","",NA,"633.2","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1977","4","4.8","0",NA,"24.4","0","-17.8","0","3.8","0",NA,"14.0","0",NA,"","4","","",NA,"397.5","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1977","5","16.5","0",NA,"30.0","0","-3.9","0","0.0","0",NA,"112.4","0",NA,"","8","","",NA,"89.0","43.1"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1977","7","18.9","0",NA,"32.8","0","7.2","0","0.0","0",NA,"208.8","0",NA,"","12","","",NA,"19.1","47.8"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1977","8","13.9","8",NA,"25.0","8","0.6","0","0.0","0",NA,"84.3","0",NA,"","14","","",NA,"94.4","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1977","9","11.9","0",NA,"24.4","0","-0.6","0","0.0","0",NA,"105.4","0",NA,"","10","","",NA,"184.1","0.2"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1977","10","6.1","0",NA,"18.9","0","-5.6","0","0.0","0",NA,"54.2","0",NA,"","4","","",NA,"370.0","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1977","11","-4.9","2",NA,"14.4","0","-26.1","2","63.6","0",NA,"63.9","0",NA,"","7","","",NA,"640.7","0.0"
"KENORA TCPL 49","-94.483","49.783","6034077","ON","1977","12","-16.9","0",NA,"1.7","0","-37.2","0","18.7","0",NA,"26.2","0",NA,"","7","","",NA,"1082.0","0.0"
