"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1983","1","",,NA,"",,"",,"19.0","0",NA,"41.9","0",NA,"0.0","7","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1983","2","",,NA,"",,"",,"7.4","0",NA,"43.4","0",NA,"0.0","6","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1983","3","",,NA,"",,"",,"18.1","0",NA,"56.9","0",NA,"0.0","12","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1983","4","",,NA,"",,"",,"1.0","0",NA,"97.8","0",NA,"0.0","11","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1983","5","",,NA,"",,"",,"0.0","0",NA,"148.5","0",NA,"","13","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1983","6","",,NA,"",,"",,"0.0","0",NA,"55.9","0",NA,"0.0","7","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1983","7","",,NA,"",,"",,"0.0","0",NA,"86.6","0",NA,"0.0","6","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1983","8","",,NA,"",,"",,"0.0","0",NA,"94.1","0",NA,"0.0","7","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1983","9","",,NA,"",,"",,"0.0","0",NA,"87.0","0",NA,"0.0","11","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1983","10","",,NA,"",,"",,"0.0","0",NA,"70.4","0",NA,"0.0","12","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1983","11","",,NA,"",,"",,"13.3","0",NA,"90.9","0",NA,"2.0","13","","",NA,"",""
"WATERLOO WPCP","-80.517","43.483","6149386","ON","1983","12","",,NA,"",,"",,"122.9","0",NA,"156.2","0",NA,"","21","","",NA,"",""
