"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LIVELY","-81.150","46.433","6064460","ON","1987","1","-9.1","0",NA,"4.0","0","-31.0","0","60.0","0",NA,"60.0","0",NA,"43.0","11","","",NA,"840.1","0.0"
"LIVELY","-81.150","46.433","6064460","ON","1987","2","-9.3","0",NA,"5.0","0","-27.5","0","50.2","0",NA,"50.2","0",NA,"46.0","8","","",NA,"763.5","0.0"
"LIVELY","-81.150","46.433","6064460","ON","1987","3","-2.2","0",NA,"15.0","0","-21.5","0","40.4","0",NA,"55.6","0",NA,"0.0","5","","",NA,"625.2","0.0"
"LIVELY","-81.150","46.433","6064460","ON","1987","4","7.3","0",NA,"27.0","0","-11.0","0","22.0","0",NA,"54.0","0",NA,"0.0","9","","",NA,"321.0","0.0"
"LIVELY","-81.150","46.433","6064460","ON","1987","5","11.4","0",NA,"30.5","0","-5.0","0","0.0","0",NA,"76.6","0",NA,"","12","","",NA,"219.6","14.8"
"LIVELY","-81.150","46.433","6064460","ON","1987","8","18.0","0",NA,"30.0","0","4.0","0","0.0","0",NA,"51.8","0",NA,"","11","","",NA,"41.9","40.5"
"LIVELY","-81.150","46.433","6064460","ON","1987","9","14.3","0",NA,"26.0","0","1.0","0","0.0","0",NA,"79.0","0",NA,"","11","","",NA,"115.9","5.7"
"LIVELY","-81.150","46.433","6064460","ON","1987","10","4.2","0",NA,"17.0","0","-6.5","0","22.2","0",NA,"74.8","0",NA,"","13","","",NA,"427.8","0.0"
"LIVELY","-81.150","46.433","6064460","ON","1987","11","-1.0","0",NA,"14.0","0","-16.0","0","14.6","0",NA,"76.8","0",NA,"","12","","",NA,"570.7","0.0"
"LIVELY","-81.150","46.433","6064460","ON","1987","12","-6.2","0",NA,"5.0","0","-26.0","0","70.4","0",NA,"89.8","0",NA,"","13","","",NA,"751.1","0.0"
