"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOLDENS","-80.783","43.017","6142420","ON","1997","1","-6.4","0","-0.6","13.5","0","-21.5","0","33.4","0","112.0","58.0","0","92.0","","12","","",NA,"757.1","0.0"
"FOLDENS","-80.783","43.017","6142420","ON","1997","2","-3.3","0","1.3","14.0","0","-20.0","0","15.0","0","63.0","98.2","0","175.0","","7","","",NA,"595.1","0.0"
"FOLDENS","-80.783","43.017","6142420","ON","1997","3","-0.2","0","0.0","17.0","0","-12.0","0","18.8","0","97.0","89.6","0","142.0","","12","","",NA,"563.7","0.0"
"FOLDENS","-80.783","43.017","6142420","ON","1997","4","5.9","0","-1.0","21.5","0","-9.0","0","1.0","0","14.0","38.2","0","48.0","0.0","8","","",NA,"363.7","0.0"
"FOLDENS","-80.783","43.017","6142420","ON","1997","5","9.3","0","-4.0","22.0","0","-0.5","0","0.0","0","0.0","115.8","0","134.0","0.0","16","","",NA,"270.1","0.0"
"FOLDENS","-80.783","43.017","6142420","ON","1997","6","19.5","0","1.0","32.5","0","6.0","0","0.0","0",NA,"87.8","0","105.0","0.0","9","","",NA,"22.5","68.5"
"FOLDENS","-80.783","43.017","6142420","ON","1997","7","20.2","0","-0.8","30.0","0","9.0","0","0.0","0",NA,"98.4","0","103.0","0.0","8","","",NA,"11.6","78.8"
"FOLDENS","-80.783","43.017","6142420","ON","1997","8","18.2","0","-1.8","28.5","0","7.0","0","0.0","0",NA,"94.4","0","111.0","0.0","12","","",NA,"25.9","32.7"
"FOLDENS","-80.783","43.017","6142420","ON","1997","9","15.7","0","-0.3","26.5","0","2.5","0","0.0","0",NA,"65.6","0","71.0","0.0","10","","",NA,"80.3","12.5"
"FOLDENS","-80.783","43.017","6142420","ON","1997","10","9.9","0","0.3","27.0","0","-1.5","0","2.2","0","132.0","50.8","0","62.0","0.0","6","","",NA,"258.8","6.3"
"FOLDENS","-80.783","43.017","6142420","ON","1997","11","1.9","0","-1.6","13.0","0","-9.0","0","21.4","0","200.0","65.6","0","70.0","","14","","",NA,"484.4","0.0"
"FOLDENS","-80.783","43.017","6142420","ON","1997","12","-1.6","0","1.0","5.0","0","-17.5","0","24.0","0","91.0","59.4","0","82.0","","10","","",NA,"606.4","0.0"
