"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIMCOE","-80.333","42.867","6137735","ON","1871","1","-4.2","7",NA,"15.0","7","-20.0","7","25.0","0",NA,"50.4","0",NA,"","6","","",NA,"531.8","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1871","2","-3.0","4",NA,"13.9","4","-17.8","4","20.4","0",NA,"34.4","0",NA,"","7","","",NA,"504.4","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1871","3","4.8","4",NA,"18.9","4","-5.0","4","10.2","0",NA,"130.3","0",NA,"","6","","",NA,"356.8","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1871","4","9.1","5",NA,"25.6","5","-2.8","5","0.0","0",NA,"86.3","0",NA,"","8","","",NA,"222.9","1.2"
"SIMCOE","-80.333","42.867","6137735","ON","1871","5","14.3","4",NA,"31.7","4","-1.1","4","0.0","0",NA,"28.5","0",NA,"","3","","",NA,"130.0","29.7"
"SIMCOE","-80.333","42.867","6137735","ON","1871","6","17.3","4",NA,"31.1","4","3.9","4","0.0","0",NA,"127.5","0",NA,"","7","","",NA,"50.4","33.1"
"SIMCOE","-80.333","42.867","6137735","ON","1871","7","19.5","6",NA,"31.1","6","7.8","6","0.0","0",NA,"60.3","0",NA,"","8","","",NA,"16.4","52.7"
"SIMCOE","-80.333","42.867","6137735","ON","1871","8","20.3","4",NA,"32.2","4","8.9","4","0.0","0",NA,"78.5","0",NA,"","6","","",NA,"9.4","71.7"
"SIMCOE","-80.333","42.867","6137735","ON","1871","9","12.5","5",NA,"31.1","5","-0.6","5","0.0","0",NA,"53.2","0",NA,"","5","","",NA,"145.0","8.5"
"SIMCOE","-80.333","42.867","6137735","ON","1871","10","10.5","5",NA,"24.4","5","-3.3","5","0.0","0",NA,"33.1","0",NA,"","6","","",NA,"196.3","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1871","11","0.8","4",NA,"15.0","4","-13.3","4","38.1","0",NA,"98.3","0",NA,"","8","","",NA,"447.7","0.0"
"SIMCOE","-80.333","42.867","6137735","ON","1871","12","-5.6","5",NA,"11.1","5","-25.0","5","52.0","0",NA,"89.1","0",NA,"","11","","",NA,"614.3","0.0"
