"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2003","1","-6.0","4",NA,"6.5","4","-19.9","2","",,NA,"",,NA,"","","",,NA,"647.5","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2003","2","-5.2","0",NA,"8.0","0","-17.9","0","",,NA,"",,NA,"","","",,NA,"650.0","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2003","3","-0.3","1",NA,"16.7","1","-21.2","1","",,NA,"",,NA,"","","",,NA,"549.8","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2003","4","-0.2","25",NA,"2.3","25","-6.2","24","",,NA,"",,NA,"","","",,NA,"91.2","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2003","5","9.6","17",NA,"23.8","15","5.3","17","",,NA,"",,NA,"","","",,NA,"118.3","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2003","6","17.4","1",NA,"33.4","1","7.3","1","",,NA,"",,NA,"","","",,NA,"68.1","49.6"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2003","7","20.7","0",NA,"31.0","0","13.7","0","",,NA,"",,NA,"","","",,NA,"3.4","87.4"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2003","8","21.7","3",NA,"30.9","3","14.3","3","",,NA,"",,NA,"","","",,NA,"1.1","103.7"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2003","9","17.5","3",NA,"27.6","3","6.8","1","",,NA,"",,NA,"","","",,NA,"28.2","13.8"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2003","10","9.0","10",NA,"20.3","10","0.7","10","",,NA,"",,NA,"","","",,NA,"189.7","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2003","11","6.1","0",NA,"18.1","0","-2.2","0","",,NA,"",,NA,"","","",,NA,"357.0","0.0"
"BURLINGTON PIERS (AUT)","-79.800","43.300","6151061","ON","2003","12","1.3","2",NA,"9.5","1","-7.3","2","",,NA,"",,NA,"","","",,NA,"483.9","0.0"
