"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SARNIA WATERWORKS","-82.417","43.000","6127527","ON","1974","1","-3.1","0",NA,"11.1","0","-20.0","0","18.9","0",NA,"93.5","0",NA,"","10","","",NA,"654.2","0.0"
"SARNIA WATERWORKS","-82.417","43.000","6127527","ON","1974","2","-5.5","0",NA,"8.9","0","-17.8","0","38.6","0",NA,"95.7","0",NA,"","13","","",NA,"658.1","0.0"
"SARNIA WATERWORKS","-82.417","43.000","6127527","ON","1974","3","0.6","0",NA,"17.2","0","-13.3","0","1.0","0",NA,"85.3","0",NA,"","9","","",NA,"538.2","0.0"
"SARNIA WATERWORKS","-82.417","43.000","6127527","ON","1974","4","8.2","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"82.3","0",NA,"","7","","",NA,"297.1","1.6"
"SARNIA WATERWORKS","-82.417","43.000","6127527","ON","1974","5","10.8","0",NA,"24.4","0","-0.6","0","0.0","0",NA,"124.2","0",NA,"","11","","",NA,"224.2","2.1"
"SARNIA WATERWORKS","-82.417","43.000","6127527","ON","1974","6","17.2","0",NA,"31.1","0","5.0","0","0.0","0",NA,"41.5","0",NA,"","6","","",NA,"60.9","36.5"
"SARNIA WATERWORKS","-82.417","43.000","6127527","ON","1974","7","21.3","0",NA,"33.9","0","12.2","0","0.0","0",NA,"72.4","0",NA,"","6","","",NA,"4.3","107.5"
"SARNIA WATERWORKS","-82.417","43.000","6127527","ON","1974","8","21.2","0",NA,"32.2","0","13.3","0","0.0","0",NA,"30.4","0",NA,"","8","","",NA,"2.0","102.4"
"SARNIA WATERWORKS","-82.417","43.000","6127527","ON","1974","9","15.6","0",NA,"28.9","0","1.1","0","0.0","0",NA,"79.9","0",NA,"","8","","",NA,"93.1","21.7"
"SARNIA WATERWORKS","-82.417","43.000","6127527","ON","1974","10","9.4","0",NA,"22.8","0","-3.3","0","10.2","0",NA,"31.3","0",NA,"","6","","",NA,"265.7","0.4"
"SARNIA WATERWORKS","-82.417","43.000","6127527","ON","1974","11","5.0","0",NA,"22.2","0","-7.2","0","15.2","0",NA,"88.2","0",NA,"","13","","",NA,"388.9","0.1"
"SARNIA WATERWORKS","-82.417","43.000","6127527","ON","1974","12","-0.9","0",NA,"6.7","0","-10.6","0","19.4","0",NA,"61.4","0",NA,"","11","","",NA,"585.9","0.0"
