"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLEN GORDON","-74.533","45.167","6102832","ON","1981","1","-14.7","0","-4.2","9.0","0","-36.0","0","25.0","0","54.0","27.0","0","38.0","20.0","10","","",NA,"1013.4","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1981","2","-1.1","0","7.5","14.0","0","-22.0","0","22.5","0","56.0","104.7","0","167.0","0.0","15","","",NA,"535.3","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1981","3","0.3","0","3.2","18.0","0","-16.0","0","20.5","0","66.0","34.7","0","60.0","","9","","",NA,"547.6","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1981","4","7.8","0","1.9","25.0","0","-7.0","0","8.0","0","76.0","68.3","0","91.0","","10","","",NA,"305.7","0.3"
"GLEN GORDON","-74.533","45.167","6102832","ON","1981","5","12.9","0","0.3","28.0","0","-2.5","0","0.0","0",NA,"106.2","0","149.0","","11","","",NA,"160.5","3.1"
"GLEN GORDON","-74.533","45.167","6102832","ON","1981","6","18.1","0","0.4","30.5","0","5.5","0","0.0","0",NA,"85.1","0","98.0","","14","","",NA,"31.4","34.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1981","7","20.1","0","0.0","31.5","0","7.5","0","0.0","0",NA,"95.7","0","108.0","","9","","",NA,"16.3","82.9"
"GLEN GORDON","-74.533","45.167","6102832","ON","1981","8","18.4","0","-0.4","28.0","0","5.0","0","0.0","0",NA,"77.2","0","94.0","","9","","",NA,"32.8","45.2"
"GLEN GORDON","-74.533","45.167","6102832","ON","1981","9","13.9","0","-0.1","28.0","0","-1.5","0","0.0","0","0.0","94.6","0","116.0","","13","","",NA,"142.0","18.3"
"GLEN GORDON","-74.533","45.167","6102832","ON","1981","10","5.7","0","-2.1","18.5","0","-5.0","0","12.0","0","387.0","87.3","0","110.0","","9","","",NA,"382.7","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1981","11","1.8","0","0.6","16.0","0","-8.5","0","19.0","0","113.0","54.4","0","63.0","","10","","",NA,"484.9","0.0"
"GLEN GORDON","-74.533","45.167","6102832","ON","1981","12","-3.6","0","2.9","11.0","0","-21.0","0","46.0","0","110.0","46.0","0","61.0","","11","","",NA,"669.3","0.0"
