"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","1997","1","-9.7","2",NA,"5.2","2","-29.8","1","",,NA,"",,NA,"","","",,NA,"803.6","0.0"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","1997","2","-6.7","1",NA,"8.2","0","-24.2","1","",,NA,"",,NA,"","","",,NA,"665.6","0.0"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","1997","3","-4.2","2",NA,"10.9","2","-17.6","0","",,NA,"",,NA,"","","",,NA,"645.0","0.0"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","1997","4","4.6","2",NA,"22.3","2","-7.5","1","",,NA,"",,NA,"","","",,NA,"375.7","0.0"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","1997","5","7.9","3",NA,"22.1","3","-1.5","1","",,NA,"47.6","4",NA,"","8","",,NA,"281.6","0.0"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","1997","6","18.1","14",NA,"30.5","14","7.5","12","",,NA,"12.2","14",NA,"","3","",,NA,"17.8","19.4"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","1997","7","18.4","2",NA,"31.5","2","8.0","1","",,NA,"25.2","2",NA,"","7","",,NA,"33.5","46.0"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","1997","8","16.7","3",NA,"30.5","2","6.1","2","",,NA,"126.4","3",NA,"","12","",,NA,"59.4","22.4"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","1997","9","13.5","1",NA,"26.1","1","0.6","1","",,NA,"64.6","0",NA,"","10","",,NA,"132.5","1.5"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","1997","10","7.9","0",NA,"25.0","0","-3.1","0","",,NA,"50.6","4",NA,"","9","",,NA,"314.0","1.0"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","1997","11","1.1","7",NA,"12.5","5","-9.1","4","",,NA,"",,NA,"","","",,NA,"389.8","0.0"
"BARRIE (AUT)","-79.783","44.383","6110552","ON","1997","12","-3.6","3",NA,"7.2","3","-21.4","3","",,NA,"",,NA,"","","",,NA,"603.6","0.0"
