"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEASLIP","-79.833","47.800","6073420","ON","1953","1","",,NA,"",,"",,"45.7","0",NA,"54.1","0",NA,"","7","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1953","2","",,NA,"",,"",,"22.9","0",NA,"36.1","0",NA,"","6","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1953","3","-3.7","0",NA,"12.8","0","-37.8","0","28.0","0",NA,"61.0","0",NA,"","12","","",NA,"673.5","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1953","4","",,NA,"",,"",,"26.6","0",NA,"43.6","0",NA,"","10","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1953","5","",,NA,"28.9","0","",,"0.0","28",NA,"7.4","28",NA,"","3","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1953","6","",,NA,"28.9","0","",,"0.0","24",NA,"26.5","24",NA,"","6","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1953","7","15.0","16",NA,"31.1","0","-3.9","16","0.0","19",NA,"25.1","19",NA,"","12","","",NA,"47.7","2.1"
"HEASLIP","-79.833","47.800","6073420","ON","1953","8","",,NA,"32.8","0","",,"0.0","0",NA,"22.3","0",NA,"","7","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1953","9","",,NA,"34.4","0","",,"0.0","0",NA,"44.9","0",NA,"","16","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1953","10","8.0","10",NA,"23.9","0","-7.8","10","3.8","0",NA,"18.7","0",NA,"","4","","",NA,"210.4","0.0"
"HEASLIP","-79.833","47.800","6073420","ON","1953","11","",,NA,"",,"",,"6.3","0",NA,"26.4","0",NA,"","10","","",NA,"",""
"HEASLIP","-79.833","47.800","6073420","ON","1953","12","",,NA,"",,"",,"26.7","25",NA,"31.0","25",NA,"","6","","",NA,"",""
