"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1987","1","",,NA,"",,"",,"49.8","0",NA,"60.6","0",NA,"","11","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1987","2","",,NA,"",,"",,"7.6","0",NA,"19.7","0",NA,"","3","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1987","3","",,NA,"",,"",,"7.6","0",NA,"42.2","0",NA,"","5","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1987","4","",,NA,"",,"",,"0.0","0",NA,"53.7","0",NA,"","7","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1987","5","",,NA,"",,"",,"0.0","0",NA,"23.3","0",NA,"","5","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1987","6","",,NA,"",,"",,"0.0","0",NA,"72.5","0",NA,"","9","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1987","7","",,NA,"",,"",,"0.0","0",NA,"139.4","0",NA,"","9","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1987","8","",,NA,"",,"",,"0.0","0",NA,"53.5","0",NA,"","10","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1987","9","",,NA,"",,"",,"0.0","0",NA,"76.6","0",NA,"","12","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1987","10","",,NA,"",,"",,"0.0","0",NA,"48.0","0",NA,"","8","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1987","11","",,NA,"",,"",,"0.5","0",NA,"71.7","0",NA,"","9","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1987","12","",,NA,"",,"",,"13.8","0",NA,"60.4","0",NA,"","10","","",NA,"",""
