"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCE MINES","-83.917","46.300","6051027","ON","1912","1","-17.5","0",NA,"-1.1","0","-37.8","0","50.6","0",NA,"50.6","0",NA,"","9","","",NA,"1099.9","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1912","2","-12.2","0",NA,"6.7","0","-41.1","0","22.7","0",NA,"22.7","0",NA,"","7","","",NA,"876.3","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1912","3","-8.1","0",NA,"6.7","0","-29.4","0","5.0","0",NA,"5.0","0",NA,"","2","","",NA,"808.3","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1912","4","2.3","0",NA,"15.0","0","-18.9","0","2.5","0",NA,"56.0","0",NA,"","9","","",NA,"470.5","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1912","5","10.3","0",NA,"24.4","0","-1.7","0","0.0","0",NA,"105.2","0",NA,"","10","","",NA,"238.9","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1912","6","14.4","0",NA,"30.0","0","0.6","0","0.0","0",NA,"29.3","0",NA,"","5","","",NA,"116.4","7.1"
"BRUCE MINES","-83.917","46.300","6051027","ON","1912","7","18.2","0",NA,"31.1","0","2.2","0","0.0","0",NA,"20.1","0",NA,"","5","","",NA,"44.6","50.3"
"BRUCE MINES","-83.917","46.300","6051027","ON","1912","8","15.3","0",NA,"27.2","0","1.7","0","0.0","0",NA,"107.3","0",NA,"","12","","",NA,"92.1","9.2"
"BRUCE MINES","-83.917","46.300","6051027","ON","1912","9","15.2","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"106.6","0",NA,"","11","","",NA,"98.7","16.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1912","10","8.8","0",NA,"26.1","0","-4.4","0","0.0","0",NA,"50.8","0",NA,"","5","","",NA,"284.5","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1912","11","0.9","0",NA,"11.7","0","-13.3","0","32.1","0",NA,"44.0","0",NA,"","8","","",NA,"513.9","0.0"
"BRUCE MINES","-83.917","46.300","6051027","ON","1912","12","-4.2","0",NA,"7.8","0","-23.3","0","27.9","0",NA,"46.9","0",NA,"","9","","",NA,"688.3","0.0"
