"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDHURST","-76.883","44.133","6107434","ON","1998","1","-4.3","0",NA,"10.0","0","-23.0","0","56.6","0",NA,"162.0","0",NA,"28.0","15","","",NA,"691.7","0.0"
"SANDHURST","-76.883","44.133","6107434","ON","1998","2","-1.9","0",NA,"11.0","0","-17.0","0","6.6","0",NA,"48.6","0",NA,"0.0","8","","",NA,"555.8","0.0"
"SANDHURST","-76.883","44.133","6107434","ON","1998","3","1.1","0",NA,"24.5","0","-15.5","0","28.2","0",NA,"104.2","0",NA,"0.0","16","","",NA,"524.6","0.0"
"SANDHURST","-76.883","44.133","6107434","ON","1998","4","7.9","0",NA,"20.5","0","-2.5","0","0.0","0",NA,"41.8","0",NA,"0.0","6","","",NA,"302.6","0.0"
"SANDHURST","-76.883","44.133","6107434","ON","1998","5","16.6","0",NA,"28.5","0","4.0","0","0.0","0",NA,"100.2","0",NA,"0.0","7","","",NA,"57.9","14.4"
"SANDHURST","-76.883","44.133","6107434","ON","1998","6","18.6","0",NA,"29.5","0","5.5","0","0.0","0",NA,"133.8","0",NA,"0.0","14","","",NA,"52.1","70.5"
"SANDHURST","-76.883","44.133","6107434","ON","1998","7","21.0","0",NA,"30.5","0","10.5","0","0.0","0",NA,"55.0","0",NA,"0.0","10","","",NA,"1.7","95.1"
"SANDHURST","-76.883","44.133","6107434","ON","1998","8","20.9","0",NA,"28.5","0","8.0","0","0.0","0",NA,"79.2","0",NA,"0.0","10","","",NA,"5.9","94.9"
"SANDHURST","-76.883","44.133","6107434","ON","1998","9","17.2","0",NA,"28.5","0","3.0","0","0.0","0",NA,"61.2","0",NA,"0.0","8","","",NA,"51.5","27.3"
"SANDHURST","-76.883","44.133","6107434","ON","1998","10","10.5","0",NA,"22.0","0","-1.0","0","0.0","0",NA,"36.2","0",NA,"0.0","5","","",NA,"231.7","0.5"
"SANDHURST","-76.883","44.133","6107434","ON","1998","11","4.2","0",NA,"18.0","0","-7.0","0","10.6","0",NA,"55.8","0",NA,"0.0","10","","",NA,"413.0","0.0"
"SANDHURST","-76.883","44.133","6107434","ON","1998","12","0.3","0",NA,"16.0","0","-20.0","0","7.8","0",NA,"39.2","0",NA,"1.0","9","","",NA,"548.2","0.0"
