"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"APSLEY","-78.083","44.767","6160297","ON","1944","1","-7.3","0",NA,"6.1","0","-30.6","0","41.4","0",NA,"48.5","0",NA,"","12","","",NA,"784.7","0.0"
"APSLEY","-78.083","44.767","6160297","ON","1944","2","-9.8","0",NA,"5.0","0","-32.8","0","38.2","0",NA,"48.9","0",NA,"","10","","",NA,"805.7","0.0"
"APSLEY","-78.083","44.767","6160297","ON","1944","3","-6.1","0",NA,"11.1","0","-30.0","0","42.5","0",NA,"64.2","0",NA,"","16","","",NA,"748.5","0.0"
"APSLEY","-78.083","44.767","6160297","ON","1944","4","2.1","0",NA,"22.2","0","-13.9","0","23.4","0",NA,"54.1","0",NA,"","7","","",NA,"475.6","0.0"
"APSLEY","-78.083","44.767","6160297","ON","1944","5","15.1","0",NA,"32.2","0","-5.0","0","0.0","0",NA,"40.7","0",NA,"","6","","",NA,"109.0","19.4"
"APSLEY","-78.083","44.767","6160297","ON","1944","6","17.8","0",NA,"36.1","0","-1.7","0","0.0","0",NA,"85.8","0",NA,"","7","","",NA,"54.6","47.6"
"APSLEY","-78.083","44.767","6160297","ON","1944","7","19.9","0",NA,"34.4","0","3.9","0","0.0","0",NA,"96.0","0",NA,"","9","","",NA,"10.2","67.9"
"APSLEY","-78.083","44.767","6160297","ON","1944","8","19.3","0",NA,"37.8","0","0.6","0","0.0","0",NA,"28.9","0",NA,"","6","","",NA,"40.1","80.7"
"APSLEY","-78.083","44.767","6160297","ON","1944","9","13.5","0",NA,"27.8","0","-4.4","0","0.0","0",NA,"83.5","0",NA,"","10","","",NA,"142.6","8.0"
"APSLEY","-78.083","44.767","6160297","ON","1944","10","6.7","0",NA,"23.3","0","-7.2","0","0.0","0",NA,"42.7","0",NA,"","5","","",NA,"350.4","0.3"
"APSLEY","-78.083","44.767","6160297","ON","1944","11","0.8","2",NA,"20.0","2","-13.9","2","24.9","0",NA,"61.5","0",NA,"","11","","",NA,"481.9","0.0"
"APSLEY","-78.083","44.767","6160297","ON","1944","12","-10.3","0",NA,"6.1","0","-34.4","0","77.6","0",NA,"98.4","0",NA,"","17","","",NA,"877.3","0.0"
