"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1980","1","-13.1","0",NA,"2.0","0","-31.0","0","81.9","0",NA,"81.9","0",NA,"","11","","",NA,"964.0","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1980","2","-13.0","0",NA,"1.0","0","-29.0","0","13.4","0",NA,"13.4","0",NA,"","5","","",NA,"899.0","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1980","3","-7.5","0",NA,"9.0","0","-25.0","0","42.0","0",NA,"42.0","0",NA,"","9","","",NA,"789.7","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1980","4","4.1","0",NA,"23.0","0","-7.0","0","9.5","0",NA,"15.0","0",NA,"","4","","",NA,"416.3","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1980","5","11.3","0",NA,"34.0","0","0.5","0","0.0","0",NA,"37.0","0",NA,"","6","","",NA,"214.6","7.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1980","6","13.4","0",NA,"33.0","0","0.0","0","0.0","0",NA,"64.2","0",NA,"","9","","",NA,"145.6","7.6"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1980","7","18.1","0",NA,"30.5","0","6.0","0","0.0","0",NA,"107.4","0",NA,"","11","","",NA,"27.4","29.9"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1980","8","17.5","0",NA,"27.0","0","6.0","0","0.0","0",NA,"113.5","0",NA,"","13","","",NA,"34.7","20.6"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1980","9","10.8","0",NA,"24.0","0","-7.5","0","0.0","0",NA,"165.8","0",NA,"","14","","",NA,"214.9","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1980","10","3.4","0",NA,"15.0","0","-9.0","0","0.0","0",NA,"58.9","0",NA,"","8","","",NA,"451.9","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1980","11","-1.7","0",NA,"11.0","0","-16.5","0","6.0","0",NA,"32.4","0",NA,"","4","","",NA,"592.4","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1980","12","-12.5","0",NA,"4.0","0","-29.0","0","55.5","0",NA,"58.7","0",NA,"","13","","",NA,"946.3","0.0"
