"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ORANGEVILLE","-80.050","43.917","6155788","ON","1887","1","",,NA,"",,"",,"94.8","0",NA,"144.8","0",NA,"","17","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1887","2","",,NA,"",,"",,"74.9","0",NA,"111.6","0",NA,"","12","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1887","3","",,NA,"",,"",,"27.5","0",NA,"58.5","0",NA,"","6","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1887","4","",,NA,"",,"",,"3.3","0",NA,"51.8","0",NA,"","6","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1887","5","",,NA,"",,"",,"0.0","0",NA,"41.8","0",NA,"","9","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1887","6","",,NA,"",,"",,"0.0","0",NA,"60.0","0",NA,"","7","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1887","7","",,NA,"",,"",,"0.0","0",NA,"75.8","0",NA,"","10","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1887","8","",,NA,"",,"",,"0.0","0",NA,"42.3","0",NA,"","4","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1887","9","",,NA,"",,"",,"0.0","0",NA,"27.4","0",NA,"","4","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1887","10","",,NA,"",,"",,"0.8","0",NA,"59.2","0",NA,"","9","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1887","11","",,NA,"",,"",,"12.5","0",NA,"69.0","0",NA,"","9","","",NA,"",""
"ORANGEVILLE","-80.050","43.917","6155788","ON","1887","12","",,NA,"",,"",,"53.2","0",NA,"106.4","0",NA,"","13","","",NA,"",""
