"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","1958","1","-12.0","0",NA,"1.7","0","-35.6","0","45.6","0",NA,"45.6","0",NA,"","10","","",NA,"930.6","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1958","2","-16.4","0",NA,"5.6","0","-36.1","0","12.9","0",NA,"12.9","0",NA,"","6","","",NA,"964.1","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1958","3","-3.4","0",NA,"9.4","0","-20.0","0","17.9","0",NA,"17.9","0",NA,"","6","","",NA,"663.2","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1958","4","3.7","0",NA,"23.9","0","-10.0","0","0.0","0",NA,"30.8","0",NA,"","6","","",NA,"429.0","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1958","5","7.6","0",NA,"27.2","0","-5.0","0","0.0","0",NA,"47.6","0",NA,"","7","","",NA,"321.2","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1958","6","12.4","0",NA,"24.4","0","-1.7","0","0.0","0",NA,"60.5","0",NA,"","7","","",NA,"168.1","0.1"
"BISCOTASING","-82.100","47.300","6060773","ON","1958","7","15.7","0",NA,"29.4","0","3.3","0","0.0","0",NA,"56.2","0",NA,"","10","","",NA,"79.7","8.5"
"BISCOTASING","-82.100","47.300","6060773","ON","1958","8","15.0","0",NA,"30.0","0","3.3","0","0.0","0",NA,"51.2","0",NA,"","13","","",NA,"115.9","23.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1958","9","10.3","0",NA,"23.9","0","-0.6","0","0.0","0",NA,"90.6","0",NA,"","11","","",NA,"231.3","1.2"
"BISCOTASING","-82.100","47.300","6060773","ON","1958","10","5.6","0",NA,"18.9","0","-5.0","0","0.0","0",NA,"101.0","0",NA,"","9","","",NA,"385.7","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1958","11","0.3","0",NA,"17.2","0","-25.0","0","7.6","0",NA,"32.2","0",NA,"","8","","",NA,"531.1","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1958","12","-17.0","0",NA,"2.2","0","-36.1","0","63.2","0",NA,"63.2","0",NA,"","10","","",NA,"1086.1","0.0"
