"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HILLSBURGH","-80.167","43.767","6143465","ON","1989","1","-4.6","3",NA,"6.0","3","-23.0","2","15.8","0",NA,"38.8","0",NA,"","8","","",NA,"631.9","0.0"
"HILLSBURGH","-80.167","43.767","6143465","ON","1989","2","-8.5","2",NA,"3.0","2","-21.5","2","24.2","0",NA,"25.7","0",NA,"","6","","",NA,"689.2","0.0"
"HILLSBURGH","-80.167","43.767","6143465","ON","1989","3","-3.9","0",NA,"20.0","0","-23.0","0","27.2","0",NA,"49.4","0",NA,"","8","","",NA,"678.0","0.0"
"HILLSBURGH","-80.167","43.767","6143465","ON","1989","4","3.8","0",NA,"18.0","0","-7.5","0","12.4","0",NA,"59.2","0",NA,"","10","","",NA,"426.4","0.0"
"HILLSBURGH","-80.167","43.767","6143465","ON","1989","5","12.0","1",NA,"27.0","1","-1.5","0","2.6","0",NA,"117.9","0",NA,"","12","","",NA,"185.5","5.1"
"HILLSBURGH","-80.167","43.767","6143465","ON","1989","6","16.9","1",NA,"29.5","0","5.0","1","0.0","0",NA,"95.7","0",NA,"","11","","",NA,"56.6","23.8"
"HILLSBURGH","-80.167","43.767","6143465","ON","1989","7","20.3","1",NA,"31.5","1","6.0","0","0.0","0",NA,"12.2","0",NA,"","2","","",NA,"7.9","75.7"
"HILLSBURGH","-80.167","43.767","6143465","ON","1989","8","18.3","1",NA,"30.0","0","6.0","1","0.0","0",NA,"120.0","0",NA,"","6","","",NA,"29.8","37.9"
"HILLSBURGH","-80.167","43.767","6143465","ON","1989","9","14.1","3",NA,"27.0","2","-3.0","3","0.0","0",NA,"19.4","0",NA,"","5","","",NA,"119.6","13.2"
"HILLSBURGH","-80.167","43.767","6143465","ON","1989","10","8.3","0",NA,"21.5","0","-4.0","0","4.0","0",NA,"53.3","0",NA,"","12","","",NA,"301.5","0.0"
"HILLSBURGH","-80.167","43.767","6143465","ON","1989","11","0.0","0",NA,"15.0","0","-14.0","0","17.0","0",NA,"136.9","0",NA,"","14","","",NA,"538.7","0.0"
"HILLSBURGH","-80.167","43.767","6143465","ON","1989","12","-11.6","1",NA,"3.0","1","-25.0","0","29.2","0",NA,"33.2","0",NA,"","11","","",NA,"886.7","0.0"
