"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1936","1","-21.2","0","-2.6","-1.1","0","-40.6","0","47.0","0","88.0","47.0","0","93.0","","10","73.5","0","94.0","1214.2","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1936","2","-20.9","0","-5.8","-0.6","0","-39.4","0","40.7","0","112.0","40.7","0","110.0","","7","120.2","0","110.0","1129.5","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1936","3","-6.9","0","1.6","8.3","0","-36.1","0","39.4","0","106.0","58.3","0","119.0","","13","92.1","0","63.0","773.1","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1936","4","-3.1","0","-3.9","12.8","0","-22.8","0","19.0","0","81.0","43.5","0","79.0","","11","144.3","0","78.0","633.3","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1936","5","5.9","0","-3.2","27.2","0","-10.0","0","2.6","0","54.0","72.1","0","107.0","","12","156.4","0","71.0","375.8","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1936","6","12.6","0","-1.9","28.3","0","-1.7","0","0.0","0","0.0","71.7","0","84.0","","7","268.8","0","119.0","169.1","5.6"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1936","7","17.9","0","0.7","37.8","0","2.8","0","0.0","0","0.0","34.5","0","34.0","","6","286.2","0","113.0","63.2","59.7"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1936","8","15.8","0","-0.3","28.3","0","0.0","0","0.0","0",NA,"42.6","0","54.0","","7","167.5","1",NA,"91.5","24.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1936","9","11.0","0","0.1","28.9","0","-3.9","0","0.0","0","0.0","59.4","0","62.0","","9","110.6","1",NA,"216.0","5.9"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1936","10","0.4","0","-3.7","19.4","0","-14.4","0","25.5","0","135.0","48.7","0","53.0","","11","49.6","0","56.0","544.6","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1936","11","-11.2","0","-7.0","2.8","0","-36.1","0","77.5","0","170.0","98.9","0","141.0","","22","57.3","0","119.0","875.6","0.0"
"KAPUSKASING CDA","-82.433","49.400","6073960","ON","1936","12","-12.9","0","0.3","7.2","0","-34.4","0","50.8","0","95.0","55.6","0","101.0","","14","51.9","0","94.0","957.3","0.0"
