"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1982","1","-11.3","0","-4.3","7.0","0","-29.0","0","65.5","0","132.0","103.7","0","126.0","36.0","12","","",NA,"909.2","0.0"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1982","2","-6.7","0","-1.2","6.5","0","-21.0","0","32.1","0","90.0","41.7","0","63.0","12.0","11","","",NA,"692.2","0.0"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1982","3","-1.4","0","-0.7","17.0","0","-19.0","0","25.5","0","104.0","74.8","0","116.0","0.0","14","","",NA,"601.3","0.0"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1982","4","4.8","0","-1.8","20.5","0","-12.5","0","4.3","0","63.0","52.5","0","67.0","0.0","6","","",NA,"394.6","0.0"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1982","5","14.7","0","1.5","26.0","0","5.0","0","0.0","0",NA,"107.9","0","138.0","0.0","11","","",NA,"106.4","2.8"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1982","6","16.6","0","-1.8","25.0","0","7.5","0","0.0","0",NA,"111.2","0","152.0","0.0","15","","",NA,"51.3","8.5"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1982","7","20.7","0","-0.8","30.0","0","9.0","0","0.0","0",NA,"70.7","0","110.0","0.0","7","","",NA,"6.9","90.1"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1982","8","18.3","0","-2.4","26.5","0","5.5","0","0.0","0",NA,"71.3","0","91.0","0.0","8","","",NA,"32.3","41.2"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1982","9","15.5","0","-0.7","27.0","0","3.0","0","0.0","0",NA,"60.1","0","63.0","0.0","10","","",NA,"84.8","10.4"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1982","10","10.2","0","0.6","20.0","0","-1.5","0","0.0","0","0.0","56.1","0","62.0","0.0","7","","",NA,"242.5","0.0"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1982","11","5.4","0","1.6","18.0","0","-10.5","0","5.3","0","52.0","129.4","0","132.0","0.0","14","","",NA,"379.0","0.0"
"KINGSTON PUMPING STATION","-76.483","44.233","6104175","ON","1982","12","0.4","0","3.0","16.0","0","-21.0","0","7.5","0","23.0","90.6","0","110.0","0.0","13","","",NA,"545.8","0.0"
